﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
57;1;4;2:45.979;0;;45.809;0;1:17.392;0;42.778;0;151.9;11:24.007;17:35:20.085;0:45.809;1:17.392;0:42.778;231.8;Barry MCMAHON;;Slicks;SA2;;;GF;45.809;77.392;42.778;
57;1;5;2:45.719;2;;45.906;0;1:16.858;2;42.955;0;152.2;14:09.726;17:38:05.804;0:45.906;1:16.858;0:42.955;224.5;Barry MCMAHON;;Slicks;SA2;;;GF;45.906;76.858;42.955;
57;1;6;3:25.121;0;B;46.552;0;1:27.857;0;1:10.712;0;122.9;17:34.847;17:41:30.925;0:46.552;1:27.857;1:10.712;223.6;Barry MCMAHON;;Slicks;SA2;;;SF;46.552;87.857;70.712;
57;1;7;5:00.344;0;;2:34.153;0;1:34.891;0;51.300;0;84.0;22:35.191;17:46:31.269;2:34.153;1:34.891;0:51.300;185.2;Barry MCMAHON;0:01:59.970;Slicks;SA2;;;GF;154.153;94.891;51.300;
57;1;8;2:46.475;0;;45.706;2;1:17.556;0;43.213;0;151.5;25:21.666;17:49:17.744;0:45.706;1:17.556;0:43.213;223.1;Barry MCMAHON;;Slicks;SA2;;;GF;45.706;77.556;43.213;
57;1;9;2:48.512;0;;46.285;0;1:19.251;0;42.976;0;149.6;28:10.178;17:52:06.256;0:46.285;1:19.251;0:42.976;219.5;Barry MCMAHON;;Slicks;SA2;;;GF;46.285;79.251;42.976;
57;1;10;2:47.037;0;;45.818;0;1:17.917;0;43.302;0;150.9;30:57.215;17:54:53.293;0:45.818;1:17.917;0:43.302;226.9;Barry MCMAHON;;Slicks;SA2;;;GF;45.818;77.917;43.302;
57;1;11;2:49.084;0;;48.075;0;1:17.929;0;43.080;0;149.1;33:46.299;17:57:42.377;0:48.075;1:17.929;0:43.080;206.1;Barry MCMAHON;;Slicks;SA2;;;GF;48.075;77.929;43.080;
57;1;12;2:48.111;0;;46.595;0;1:17.879;0;43.637;0;150.0;36:34.410;18:00:30.488;0:46.595;1:17.879;0:43.637;213.9;Barry MCMAHON;;Slicks;SA2;;;FF;46.595;77.879;43.637;
59;1;1;3:06.191;0;;58.753;0;1:22.420;0;45.018;0;133.1;3:06.191;17:27:02.269;0:58.753;1:22.420;0:45.018;;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;58.753;82.420;45.018;
59;1;2;2:52.909;0;;49.136;0;1:19.035;0;44.738;0;145.8;5:59.100;17:29:55.178;0:49.136;1:19.035;0:44.738;209.7;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.136;79.035;44.738;
59;1;3;2:53.300;0;;49.231;0;1:19.131;0;44.938;0;145.5;8:52.400;17:32:48.478;0:49.231;1:19.131;0:44.938;210.5;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.231;79.131;44.938;
59;1;4;2:52.895;0;;49.271;0;1:19.050;0;44.574;0;145.8;11:45.295;17:35:41.373;0:49.271;1:19.050;0:44.574;208.1;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.271;79.050;44.574;
59;1;5;3:01.451;0;B;48.754;2;1:19.599;0;53.098;0;139.0;14:46.746;17:38:42.824;0:48.754;1:19.599;0:53.098;209.3;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;48.754;79.599;53.098;
59;1;6;4:23.105;0;;2:13.024;0;1:22.291;0;47.790;0;95.8;19:09.851;17:43:05.929;2:13.024;1:22.291;0:47.790;187.5;Andrew MARSON;0:01:36.814;Turbo Tin Tops;TTE;;;SF;133.024;82.291;47.790;
59;1;7;3:23.970;0;;52.736;0;1:40.179;0;51.055;0;123.6;22:33.821;17:46:29.899;0:52.736;1:40.179;0:51.055;126.9;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;52.736;100.179;51.055;
59;1;8;2:52.192;0;;50.197;0;1:18.148;2;43.847;0;146.4;25:26.013;17:49:22.091;0:50.197;1:18.148;0:43.847;208.9;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;50.197;78.148;43.847;
59;1;9;2:53.739;0;;48.887;0;1:18.460;0;46.392;0;145.1;28:19.752;17:52:15.830;0:48.887;1:18.460;0:46.392;210.1;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;48.887;78.460;46.392;
59;1;10;2:51.976;2;;49.505;0;1:18.677;0;43.794;2;146.6;31:11.728;17:55:07.806;0:49.505;1:18.677;0:43.794;205.7;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.505;78.677;43.794;
59;1;11;2:57.705;0;;50.310;0;1:23.296;0;44.099;0;141.9;34:09.433;17:58:05.511;0:50.310;1:23.296;0:44.099;187.5;Andrew MARSON;;Turbo Tin Tops;TTE;;;FF;50.310;83.296;44.099;
6;1;1;3:11.348;0;;1:02.114;0;1:22.078;0;47.156;0;129.5;3:11.348;17:27:07.426;1:02.114;1:22.078;0:47.156;;Rodney FROST;;Modern Classics;MA;;;GF;62.114;82.078;47.156;
6;1;2;3:01.195;0;;50.798;0;1:22.434;0;47.963;0;139.2;6:12.543;17:30:08.621;0:50.798;1:22.434;0:47.963;197.8;Rodney FROST;;Modern Classics;MA;;;GF;50.798;82.434;47.963;
6;1;3;3:00.921;0;;52.193;0;1:21.535;0;47.193;0;139.4;9:13.464;17:33:09.542;0:52.193;1:21.535;0:47.193;184.3;Rodney FROST;;Modern Classics;MA;;;GF;52.193;81.535;47.193;
6;1;4;2:59.208;0;;51.318;0;1:21.032;0;46.858;0;140.7;12:12.672;17:36:08.750;0:51.318;1:21.032;0:46.858;189.5;Rodney FROST;;Modern Classics;MA;;;GF;51.318;81.032;46.858;
6;1;5;2:58.330;0;;50.555;0;1:21.547;0;46.228;0;141.4;15:11.002;17:39:07.080;0:50.555;1:21.547;0:46.228;197.4;Rodney FROST;;Modern Classics;MA;;;GF;50.555;81.547;46.228;
6;1;6;3:11.171;0;B;51.531;0;1:23.182;0;56.458;0;131.9;18:22.173;17:42:18.251;0:51.531;1:23.182;0:56.458;187.2;Rodney FROST;;Modern Classics;MA;;;SF;51.531;83.182;56.458;
6;1;7;4:28.162;0;;2:11.277;0;1:26.901;0;49.984;0;94.0;22:50.335;17:46:46.413;2:11.277;1:26.901;0:49.984;173.9;Rodney FROST;0:01:32.989;Modern Classics;MA;;;GF;131.277;86.901;49.984;
6;1;8;2:56.811;2;;50.253;0;1:20.572;2;45.986;2;142.6;25:47.146;17:49:43.224;0:50.253;1:20.572;0:45.986;193.9;Rodney FROST;;Modern Classics;MA;;;GF;50.253;80.572;45.986;
6;1;9;2:57.516;0;;50.100;0;1:21.289;0;46.127;0;142.0;28:44.662;17:52:40.740;0:50.100;1:21.289;0:46.127;205.3;Rodney FROST;;Modern Classics;MA;;;GF;50.100;81.289;46.127;
6;1;10;3:24.372;0;B;49.577;2;1:23.936;0;1:10.859;0;123.4;32:09.034;17:56:05.112;0:49.577;1:23.936;1:10.859;190.1;Rodney FROST;;Modern Classics;MA;;;GF;49.577;83.936;70.859;
62;1;1;3:16.235;0;;1:11.911;0;1:20.699;0;43.625;0;126.3;3:16.235;17:27:12.313;1:11.911;1:20.699;0:43.625;;Mathew EVANS;;Slicks;SA1;;;GF;71.911;80.699;43.625;
62;1;2;2:47.336;0;;46.661;0;1:17.287;0;43.388;0;150.7;6:03.571;17:29:59.649;0:46.661;1:17.287;0:43.388;205.7;Mathew EVANS;;Slicks;SA1;;;GF;46.661;77.287;43.388;
62;1;3;2:47.260;0;;47.051;0;1:17.042;0;43.167;0;150.7;8:50.831;17:32:46.909;0:47.051;1:17.042;0:43.167;203.0;Mathew EVANS;;Slicks;SA1;;;GF;47.051;77.042;43.167;
62;1;4;2:46.974;0;;47.724;0;1:16.301;0;42.949;0;151.0;11:37.805;17:35:33.883;0:47.724;1:16.301;0:42.949;202.6;Mathew EVANS;;Slicks;SA1;;;GF;47.724;76.301;42.949;
62;1;5;2:46.257;0;;47.165;0;1:16.103;0;42.989;0;151.7;14:24.062;17:38:20.140;0:47.165;1:16.103;0:42.989;197.8;Mathew EVANS;;Slicks;SA1;;;GF;47.165;76.103;42.989;
62;1;6;3:16.129;0;B;47.161;0;1:18.207;0;1:10.761;0;128.6;17:40.191;17:41:36.269;0:47.161;1:18.207;1:10.761;219.5;Mathew EVANS;;Slicks;SA1;;;SF;47.161;78.207;70.761;
62;1;7;5:02.455;0;;2:43.017;0;1:26.824;0;52.614;0;83.4;22:42.646;17:46:38.724;2:43.017;1:26.824;0:52.614;163.6;Mathew EVANS;0:02:03.104;Slicks;SA1;;;GF;163.017;86.824;52.614;
62;1;8;2:46.578;0;;47.361;0;1:15.359;0;43.858;0;151.4;25:29.224;17:49:25.302;0:47.361;1:15.359;0:43.858;198.5;Mathew EVANS;;Slicks;SA1;;;GF;47.361;75.359;43.858;
62;1;9;2:49.071;0;;47.287;0;1:15.721;0;46.063;0;149.1;28:18.295;17:52:14.373;0:47.287;1:15.721;0:46.063;214.3;Mathew EVANS;;Slicks;SA1;;;GF;47.287;75.721;46.063;
62;1;10;2:46.352;0;;47.178;0;1:15.817;0;43.357;0;151.6;31:04.647;17:55:00.725;0:47.178;1:15.817;0:43.357;218.2;Mathew EVANS;;Slicks;SA1;;;GF;47.178;75.817;43.357;
62;1;11;2:43.233;2;;46.854;0;1:14.514;2;41.865;2;154.5;33:47.880;17:57:43.958;0:46.854;1:14.514;0:41.865;214.3;Mathew EVANS;;Slicks;SA1;;;GF;46.854;74.514;41.865;
62;1;12;2:44.086;0;;46.335;2;1:15.300;0;42.451;0;153.7;36:31.966;18:00:28.044;0:46.335;1:15.300;0:42.451;221.3;Mathew EVANS;;Slicks;SA1;;;FF;46.335;75.300;42.451;
64;1;1;3:00.210;0;;56.996;0;1:18.324;0;44.890;0;137.5;3:00.210;17:26:56.288;0:56.996;1:18.324;0:44.890;;Josh FILES;;New Millennium;NC;;;GF;56.996;78.324;44.890;
64;1;2;2:54.468;0;;52.285;0;1:17.285;0;44.898;0;144.5;5:54.678;17:29:50.756;0:52.285;1:17.285;0:44.898;204.9;Josh FILES;;New Millennium;NC;;;GF;52.285;77.285;44.898;
64;1;3;2:53.537;0;;50.509;0;1:18.399;0;44.629;0;145.3;8:48.215;17:32:44.293;0:50.509;1:18.399;0:44.629;197.8;Josh FILES;;New Millennium;NC;;;GF;50.509;78.399;44.629;
64;1;4;2:52.070;0;;51.361;0;1:16.233;2;44.476;2;146.5;11:40.285;17:35:36.363;0:51.361;1:16.233;0:44.476;203.8;Josh FILES;;New Millennium;NC;;;GF;51.361;76.233;44.476;
64;1;5;2:50.779;2;;49.992;0;1:16.265;0;44.522;0;147.6;14:31.064;17:38:27.142;0:49.992;1:16.265;0:44.522;206.9;Josh FILES;;New Millennium;NC;;;GF;49.992;76.265;44.522;
64;1;6;2:59.668;0;;49.662;2;1:18.895;0;51.111;0;140.3;17:30.732;17:41:26.810;0:49.662;1:18.895;0:51.111;206.9;Josh FILES;;New Millennium;NC;;;SF;49.662;78.895;51.111;
64;1;7;3:16.187;0;B;57.644;0;1:21.281;0;57.262;0;128.5;20:46.919;17:44:42.997;0:57.644;1:21.281;0:57.262;187.8;Josh FILES;;New Millennium;NC;;;SF;57.644;81.281;57.262;
64;1;8;4:36.028;0;;2:23.839;0;1:25.712;0;46.477;0;91.3;25:22.947;17:49:19.025;2:23.839;1:25.712;0:46.477;185.6;Josh FILES;0:01:43.464;New Millennium;NC;;;GF;143.839;85.712;46.477;
64;1;9;3:00.497;0;;52.251;0;1:22.146;0;46.100;0;139.7;28:23.444;17:52:19.522;0:52.251;1:22.146;0:46.100;193.9;Josh FILES;;New Millennium;NC;;;GF;52.251;82.146;46.100;
64;1;10;2:59.979;0;;53.292;0;1:20.262;0;46.425;0;140.1;31:23.423;17:55:19.501;0:53.292;1:20.262;0:46.425;194.6;Josh FILES;;New Millennium;NC;;;GF;53.292;80.262;46.425;
64;1;11;3:01.075;0;;51.345;0;1:23.018;0;46.712;0;139.2;34:24.498;17:58:20.576;0:51.345;1:23.018;0:46.712;186.2;Josh FILES;;New Millennium;NC;;;FF;51.345;83.018;46.712;
66;1;1;3:45.849;0;;1:20.153;0;1:33.215;0;52.481;0;109.7;3:45.849;17:27:41.927;1:20.153;1:33.215;0:52.481;;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;80.153;93.215;52.481;
66;1;2;3:17.104;0;;55.761;0;1:29.952;0;51.391;0;127.9;7:02.953;17:30:59.031;0:55.761;1:29.952;0:51.391;154.9;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;55.761;89.952;51.391;
66;1;3;3:12.511;2;;54.973;0;1:27.772;2;49.766;2;131.0;10:15.464;17:34:11.542;0:54.973;1:27.772;0:49.766;165.6;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;54.973;87.772;49.766;
66;1;4;3:16.317;0;;55.273;0;1:30.372;0;50.672;0;128.4;13:31.781;17:37:27.859;0:55.273;1:30.372;0:50.672;169.8;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;55.273;90.372;50.672;
66;1;5;3:26.696;0;B;54.205;2;1:29.651;0;1:02.840;0;122.0;16:58.477;17:40:54.555;0:54.205;1:29.651;1:02.840;169.0;Louise KENNEDY;;Turbo Tin Tops;TTE;;;SF;54.205;89.651;62.840;
66;1;6;4:57.631;0;;2:34.874;0;1:31.462;0;51.295;0;84.7;21:56.108;17:45:52.186;2:34.874;1:31.462;0:51.295;156.3;Louise KENNEDY;0:01:48.908;Turbo Tin Tops;TTE;;;SF;154.874;91.462;51.295;
66;1;7;3:17.554;0;;55.569;0;1:30.203;0;51.782;0;127.6;25:13.662;17:49:09.740;0:55.569;1:30.203;0:51.782;170.3;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;55.569;90.203;51.782;
66;1;8;3:18.192;0;;56.207;0;1:31.213;0;50.772;0;127.2;28:31.854;17:52:27.932;0:56.207;1:31.213;0:50.772;166.2;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;56.207;91.213;50.772;
66;1;9;3:16.489;0;;54.734;0;1:30.886;0;50.869;0;128.3;31:48.343;17:55:44.421;0:54.734;1:30.886;0:50.869;184.0;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;54.734;90.886;50.869;
66;1;10;3:14.762;0;;55.694;0;1:28.950;0;50.118;0;129.5;35:03.105;17:58:59.183;0:55.694;1:28.950;0:50.118;167.7;Louise KENNEDY;;Turbo Tin Tops;TTE;;;FF;55.694;88.950;50.118;
68;1;1;3:24.878;0;;1:10.511;0;1:26.206;0;48.161;0;120.9;3:24.878;17:27:20.956;1:10.511;1:26.206;0:48.161;;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;70.511;86.206;48.161;
68;1;2;3:07.406;0;;52.422;0;1:25.035;0;49.949;0;134.5;6:32.284;17:30:28.362;0:52.422;1:25.035;0:49.949;184.9;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.422;85.035;49.949;
68;1;3;3:04.580;0;;52.205;0;1:23.800;0;48.575;0;136.6;9:36.864;17:33:32.942;0:52.205;1:23.800;0:48.575;196.4;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.205;83.800;48.575;
68;1;4;3:02.645;0;;52.631;0;1:23.355;0;46.659;0;138.1;12:39.509;17:36:35.587;0:52.631;1:23.355;0:46.659;199.3;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.631;83.355;46.659;
68;1;5;3:15.408;0;B;51.938;0;1:22.824;0;1:00.646;0;129.0;15:54.917;17:39:50.995;0:51.938;1:22.824;1:00.646;195.7;James JOANNOU;;Turbo Tin Tops;TTD;;;SF;51.938;82.824;60.646;
68;1;6;4:47.423;0;;2:36.274;0;1:22.761;0;48.388;0;87.7;20:42.340;17:44:38.418;2:36.274;1:22.761;0:48.388;184.6;James JOANNOU;0:01:54.638;Turbo Tin Tops;TTD;;;SF;156.274;82.761;48.388;
68;1;7;3:05.388;0;;54.489;0;1:24.176;0;46.723;0;136.0;23:47.728;17:47:43.806;0:54.489;1:24.176;0:46.723;146.1;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;54.489;84.176;46.723;
68;1;8;3:01.759;0;;51.466;2;1:22.517;0;47.776;0;138.7;26:49.487;17:50:45.565;0:51.466;1:22.517;0:47.776;197.4;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.466;82.517;47.776;
68;1;9;3:00.589;2;;51.686;0;1:22.108;2;46.795;0;139.6;29:50.076;17:53:46.154;0:51.686;1:22.108;0:46.795;193.9;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.686;82.108;46.795;
68;1;10;3:01.289;0;;51.577;0;1:22.577;0;47.135;0;139.1;32:51.365;17:56:47.443;0:51.577;1:22.577;0:47.135;187.2;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.577;82.577;47.135;
68;1;11;3:00.897;0;;51.960;0;1:22.624;0;46.313;2;139.4;35:52.262;17:59:48.340;0:51.960;1:22.624;0:46.313;191.2;James JOANNOU;;Turbo Tin Tops;TTD;;;FF;51.960;82.624;46.313;
7;1;1;3:20.955;0;;1:04.820;0;1:27.152;0;48.983;0;123.3;3:20.955;17:27:17.033;1:04.820;1:27.152;0:48.983;;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;64.820;87.152;48.983;
7;1;2;3:05.523;0;;51.681;0;1:26.721;0;47.121;0;135.9;6:26.478;17:30:22.556;0:51.681;1:26.721;0:47.121;168.2;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;51.681;86.721;47.121;
7;1;3;3:03.508;0;;50.915;0;1:26.253;0;46.340;0;137.4;9:29.986;17:33:26.064;0:50.915;1:26.253;0:46.340;164.6;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;50.915;86.253;46.340;
7;1;4;3:03.315;0;;49.934;0;1:25.225;0;48.156;0;137.5;12:33.301;17:36:29.379;0:49.934;1:25.225;0:48.156;174.5;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;49.934;85.225;48.156;
7;1;5;3:02.113;0;;50.623;0;1:24.702;0;46.788;0;138.5;15:35.414;17:39:31.492;0:50.623;1:24.702;0:46.788;185.6;Toby HARRIS;;Turbo Tin Tops;TTD;;;SF;50.623;84.702;46.788;
7;1;6;3:30.606;0;B;52.001;0;1:32.714;0;1:05.891;0;119.7;19:06.020;17:43:02.098;0:52.001;1:32.714;1:05.891;173.9;Toby HARRIS;;Turbo Tin Tops;TTD;;;SF;52.001;92.714;65.891;
7;1;7;4:28.292;0;;2:18.546;0;1:23.855;0;45.891;0;94.0;23:34.312;17:47:30.390;2:18.546;1:23.855;0:45.891;155.4;Toby HARRIS;0:01:39.852;Turbo Tin Tops;TTD;;;GF;138.546;83.855;45.891;
7;1;8;2:58.788;0;;50.100;0;1:21.721;0;46.967;0;141.0;26:33.100;17:50:29.178;0:50.100;1:21.721;0:46.967;181.5;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;50.100;81.721;46.967;
7;1;9;2:56.711;2;;49.418;2;1:20.756;2;46.537;0;142.7;29:29.811;17:53:25.889;0:49.418;1:20.756;0:46.537;193.5;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;49.418;80.756;46.537;
7;1;10;2:58.385;0;;49.605;0;1:23.219;0;45.561;2;141.3;32:28.196;17:56:24.274;0:49.605;1:23.219;0:45.561;187.2;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;49.605;83.219;45.561;
7;1;11;2:58.908;0;;49.612;0;1:22.705;0;46.591;0;140.9;35:27.104;17:59:23.182;0:49.612;1:22.705;0:46.591;189.8;Toby HARRIS;;Turbo Tin Tops;TTD;;;FF;49.612;82.705;46.591;
70;1;1;3:30.081;0;;1:13.614;0;1:27.134;0;49.333;0;117.9;3:30.081;17:27:26.159;1:13.614;1:27.134;0:49.333;;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;73.614;87.134;49.333;
70;1;2;3:07.773;0;;53.394;0;1:24.853;0;49.526;0;134.3;6:37.854;17:30:33.932;0:53.394;1:24.853;0:49.526;170.1;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;53.394;84.853;49.526;
70;1;3;3:05.204;0;;52.977;2;1:23.335;0;48.892;0;136.1;9:43.058;17:33:39.136;0:52.977;1:23.335;0:48.892;184.6;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;52.977;83.335;48.892;
70;1;4;3:04.742;0;;53.339;0;1:23.588;0;47.815;0;136.5;12:47.800;17:36:43.878;0:53.339;1:23.588;0:47.815;179.4;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;53.339;83.588;47.815;
70;1;5;3:05.363;0;;53.200;0;1:22.352;0;49.811;0;136.0;15:53.163;17:39:49.241;0:53.200;1:22.352;0:49.811;189.5;Trevor HARBER;;Magnificent Sevens;M7B;;;SF;53.200;82.352;49.811;
70;1;6;3:27.021;0;B;54.765;0;1:23.104;0;1:09.152;0;121.8;19:20.184;17:43:16.262;0:54.765;1:23.104;1:09.152;170.9;Trevor HARBER;;Magnificent Sevens;M7B;;;SF;54.765;83.104;69.152;
70;1;7;4:26.851;0;;2:16.200;0;1:22.693;0;47.958;0;94.5;23:47.035;17:47:43.113;2:16.200;1:22.693;0:47.958;149.8;Trevor HARBER;0:01:36.288;Magnificent Sevens;M7B;;;GF;136.200;82.693;47.958;
70;1;8;3:04.239;0;;53.024;0;1:22.306;0;48.909;0;136.9;26:51.274;17:50:47.352;0:53.024;1:22.306;0:48.909;180.3;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;53.024;82.306;48.909;
70;1;9;3:03.069;0;;53.560;0;1:21.898;0;47.611;2;137.7;29:54.343;17:53:50.421;0:53.560;1:21.898;0:47.611;176.2;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;53.560;81.898;47.611;
70;1;10;3:02.645;2;;53.306;0;1:21.353;0;47.986;0;138.1;32:56.988;17:56:53.066;0:53.306;1:21.353;0:47.986;183.4;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;53.306;81.353;47.986;
70;1;11;3:03.582;0;;54.179;0;1:21.061;2;48.342;0;137.3;36:00.570;17:59:56.648;0:54.179;1:21.061;0:48.342;168.7;Trevor HARBER;;Magnificent Sevens;M7B;;;FF;54.179;81.061;48.342;
72;1;1;3:08.069;0;;59.848;0;1:22.216;0;46.005;0;131.7;3:08.069;17:27:04.147;0:59.848;1:22.216;0:46.005;;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;59.848;82.216;46.005;
72;1;2;2:52.817;0;;48.938;0;1:18.954;0;44.925;2;145.9;6:00.886;17:29:56.964;0:48.938;1:18.954;0:44.925;201.5;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.938;78.954;44.925;
72;1;3;2:53.058;0;;48.088;0;1:19.849;0;45.121;0;145.7;8:53.944;17:32:50.022;0:48.088;1:19.849;0:45.121;205.3;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.088;79.849;45.121;
72;1;4;3:01.371;0;B;48.391;0;1:18.895;0;54.085;0;139.0;11:55.315;17:35:51.393;0:48.391;1:18.895;0:54.085;203.8;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.391;78.895;54.085;
72;1;5;4:27.011;0;;2:18.226;0;1:19.559;0;49.226;0;94.4;16:22.326;17:40:18.404;2:18.226;1:19.559;0:49.226;203.4;Carl CHAMBERS;0:01:39.412;Turbo Tin Tops;TTD;;;SF;138.226;79.559;49.226;
72;1;6;3:00.843;0;;51.675;0;1:22.294;0;46.874;0;139.4;19:23.169;17:43:19.247;0:51.675;1:22.294;0:46.874;178.5;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;SF;51.675;82.294;46.874;
72;1;7;3:14.587;0;;51.727;0;1:31.494;0;51.366;0;129.6;22:37.756;17:46:33.834;0:51.727;1:31.494;0:51.366;170.3;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;51.727;91.494;51.366;
72;1;8;2:51.977;2;;48.297;0;1:18.279;2;45.401;0;146.6;25:29.733;17:49:25.811;0:48.297;1:18.279;0:45.401;204.2;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.297;78.279;45.401;
72;1;9;2:55.516;0;;48.016;2;1:21.230;0;46.270;0;143.7;28:25.249;17:52:21.327;0:48.016;1:21.230;0:46.270;210.5;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.016;81.230;46.270;
72;1;10;2:59.504;0;;52.479;0;1:20.427;0;46.598;0;140.5;31:24.753;17:55:20.831;0:52.479;1:20.427;0:46.598;205.3;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;52.479;80.427;46.598;
72;1;11;2:54.521;0;;48.229;0;1:20.064;0;46.228;0;144.5;34:19.274;17:58:15.352;0:48.229;1:20.064;0:46.228;198.2;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;FF;48.229;80.064;46.228;
728;1;1;3:23.271;0;;1:10.224;0;1:25.159;0;47.888;0;121.9;3:23.271;17:27:19.349;1:10.224;1:25.159;0:47.888;;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;70.224;85.159;47.888;
728;1;2;3:08.358;0;;53.363;0;1:25.296;0;49.699;0;133.9;6:31.629;17:30:27.707;0:53.363;1:25.296;0:49.699;176.5;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;53.363;85.296;49.699;
728;1;3;3:02.932;0;;51.607;0;1:23.758;0;47.567;0;137.8;9:34.561;17:33:30.639;0:51.607;1:23.758;0:47.567;193.9;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;51.607;83.758;47.567;
728;1;4;3:00.317;0;;51.627;0;1:20.999;0;47.691;0;139.8;12:34.878;17:36:30.956;0:51.627;1:20.999;0:47.691;184.9;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;51.627;80.999;47.691;
728;1;5;3:03.448;0;;52.133;0;1:23.006;0;48.309;0;137.4;15:38.326;17:39:34.404;0:52.133;1:23.006;0:48.309;184.0;Tom OATLEY;;Turbo Tin Tops;TTD;;;SF;52.133;83.006;48.309;
728;1;6;3:33.668;0;B;51.160;0;1:31.924;0;1:10.584;0;118.0;19:11.994;17:43:08.072;0:51.160;1:31.924;1:10.584;182.7;Tom OATLEY;;Turbo Tin Tops;TTD;;;SF;51.160;91.924;70.584;
728;1;7;4:32.704;0;;2:21.890;0;1:24.456;0;46.358;0;92.5;23:44.698;17:47:40.776;2:21.890;1:24.456;0:46.358;163.4;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;141.890;84.456;46.358;
728;1;8;2:58.682;0;;51.142;0;1:20.577;0;46.963;0;141.1;26:43.380;17:50:39.458;0:51.142;1:20.577;0:46.963;194.2;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;51.142;80.577;46.963;
728;1;9;2:57.820;2;;51.027;2;1:20.236;2;46.557;0;141.8;29:41.200;17:53:37.278;0:51.027;1:20.236;0:46.557;194.9;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;51.027;80.236;46.557;
728;1;10;2:59.260;0;;51.988;0;1:21.272;0;46.000;2;140.7;32:40.460;17:56:36.538;0:51.988;1:21.272;0:46.000;187.8;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;51.988;81.272;46.000;
