﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
33;1;9;10:07.158;0;;7:45.448;0;1:30.564;0;51.146;0;41.5;38:50.097;20:23:50.097;7:45.448;1:30.564;0:51.146;154.9;Domingos S. COUTINHO;0:07:12.854;Cl. 4;H-1971;;;GF;465.448;90.564;51.146;
33;1;10;9:10.738;0;B;1:06.704;0;6:31.594;0;1:32.440;0;45.8;48:00.835;20:33:00.835;1:06.704;6:31.594;1:32.440;151.7;Domingos S. COUTINHO;;Cl. 4;H-1971;;;GF;66.704;391.594;92.440;
33;1;11;6:49.339;0;B;3:35.261;0;1:50.378;0;1:23.700;0;61.6;54:50.174;20:39:50.174;3:35.261;1:50.378;1:23.700;128.9;Domingos S. COUTINHO;0:02:58.368;Cl. 4;H-1971;;;RF;215.261;110.378;83.700;
331;1;1;6:30.984;0;;4:15.151;0;1:26.843;0;48.990;0;63.4;6:30.984;19:51:30.984;4:15.151;1:26.843;0:48.990;165.9;Donny WAGNER;0:03:39.853;Cl. 3;H-1965;;;GF;255.151;86.843;48.990;
331;1;2;3:08.202;2;;54.272;0;1:25.681;0;48.249;2;134.0;9:39.186;19:54:39.186;0:54.272;1:25.681;0:48.249;176.5;Donny WAGNER;;Cl. 3;H-1965;;;GF;54.272;85.681;48.249;
331;1;3;3:11.119;0;;56.491;0;1:25.673;2;48.955;0;131.9;12:50.305;19:57:50.305;0:56.491;1:25.673;0:48.955;157.0;Donny WAGNER;;Cl. 3;H-1965;;;GF;56.491;85.673;48.955;
331;1;4;3:26.780;0;B;53.636;2;1:30.111;0;1:03.033;0;121.9;16:17.085;20:01:17.085;0:53.636;1:30.111;1:03.033;184.6;Donny WAGNER;;Cl. 3;H-1965;;;GF;53.636;90.111;63.033;
331;1;5;8:22.612;0;B;4:22.486;0;2:20.136;0;1:39.990;0;50.2;24:39.697;20:09:39.697;4:22.486;2:20.136;1:39.990;94.2;Donny WAGNER;0:03:32.199;Cl. 3;H-1965;;;GF;262.486;140.136;99.990;
331;1;6;16:22.593;0;;13:36.392;0;1:41.229;0;1:04.972;0;25.7;41:02.290;20:26:02.290;13:36.392;1:41.229;1:04.972;134.7;Donny WAGNER;0:13:02.130;Cl. 3;H-1965;;;GF;816.392;101.229;64.972;
331;1;7;5:29.302;0;B;1:26.455;0;2:07.315;0;1:55.532;0;76.6;46:31.592;20:31:31.592;1:26.455;2:07.315;1:55.532;90.1;Donny WAGNER;;Cl. 3;H-1965;;;RF;86.455;127.315;115.532;
337;1;1;3:52.730;0;;1:22.427;0;1:37.889;0;52.414;0;106.5;3:52.730;19:48:52.730;1:22.427;1:37.889;0:52.414;132.8;Nuno NUNES;0:00:34.805;Cl. 4;H-1971;;;GF;82.427;97.889;52.414;
337;1;2;3:14.483;0;;56.444;0;1:27.657;0;50.382;0;129.6;7:07.213;19:52:07.213;0:56.444;1:27.657;0:50.382;161.9;Nuno NUNES;;Cl. 4;H-1971;;;GF;56.444;87.657;50.382;
337;1;3;3:10.709;2;;55.817;2;1:25.884;2;49.008;2;132.2;10:17.922;19:55:17.922;0:55.817;1:25.884;0:49.008;169.8;Nuno NUNES;;Cl. 4;H-1971;;;GF;55.817;85.884;49.008;
337;1;4;3:26.300;0;B;55.986;0;1:26.070;0;1:04.244;0;122.2;13:44.222;19:58:44.222;0:55.986;1:26.070;1:04.244;169.3;Nuno NUNES;;Cl. 4;H-1971;;;GF;55.986;86.070;64.244;
337;1;5;5:48.480;0;;3:18.477;0;1:33.832;0;56.171;0;72.4;19:32.702;20:04:32.702;3:18.477;1:33.832;0:56.171;153.2;Nuno NUNES;0:02:44.238;Cl. 4;H-1971;;;GF;198.477;93.832;56.171;
337;1;6;3:21.537;0;;57.809;0;1:32.072;0;51.656;0;125.1;22:54.239;20:07:54.239;0:57.809;1:32.072;0:51.656;151.9;Nuno NUNES;;Cl. 4;H-1971;;;GF;57.809;92.072;51.656;
337;1;7;3:16.683;0;;56.198;0;1:30.139;0;50.346;0;128.2;26:10.922;20:11:10.922;0:56.198;1:30.139;0:50.346;182.1;Nuno NUNES;;Cl. 4;H-1971;;;GF;56.198;90.139;50.346;
337;1;8;3:16.155;0;;55.941;0;1:29.824;0;50.390;0;128.5;29:27.077;20:14:27.077;0:55.941;1:29.824;0:50.390;169.8;Nuno NUNES;;Cl. 4;H-1971;;;GF;55.941;89.824;50.390;
337;1;9;4:11.921;0;B;55.048;0;1:43.131;0;1:33.742;0;100.1;33:38.998;20:18:38.998;0:55.048;1:43.131;1:33.742;164.1;Nuno NUNES;;Cl. 4;H-1971;;;RF;55.048;103.131;93.742;
337;1;10;6:59.411;0;B;3:53.790;0;1:45.839;0;1:19.782;0;60.1;40:38.409;20:25:38.409;3:53.790;1:45.839;1:19.782;142.5;Nuno NUNES;0:03:29.127;Cl. 4;H-1971;;;GF;233.790;105.839;79.782;
34;1;1;3:56.375;0;;1:18.935;0;1:40.630;0;56.810;0;104.8;3:56.375;19:48:56.375;1:18.935;1:40.630;0:56.810;108.9;Brian LAMBERT;0:00:31.491;Cl. 2;H-1965;;;GF;78.935;100.630;56.810;
34;1;2;3:24.912;0;;1:01.898;0;1:31.832;0;51.182;0;123.0;7:21.287;19:52:21.287;1:01.898;1:31.832;0:51.182;163.9;Brian LAMBERT;;Cl. 2;H-1965;;;GF;61.898;91.832;51.182;
34;1;3;3:18.475;2;;57.944;0;1:28.960;0;51.571;0;127.0;10:39.762;19:55:39.762;0:57.944;1:28.960;0:51.571;169.0;Brian LAMBERT;;Cl. 2;H-1965;;;GF;57.944;88.960;51.571;
34;1;4;3:19.742;0;;57.589;0;1:31.388;0;50.765;2;126.2;13:59.504;19:58:59.504;0:57.589;1:31.388;0:50.765;167.2;Brian LAMBERT;;Cl. 2;H-1965;;;GF;57.589;91.388;50.765;
34;1;5;3:46.340;0;B;58.030;0;1:31.868;0;1:16.442;0;111.4;17:45.844;20:02:45.844;0:58.030;1:31.868;1:16.442;171.4;Brian LAMBERT;;Cl. 2;H-1965;;;GF;58.030;91.868;76.442;
34;1;6;5:22.169;0;;2:51.610;0;1:37.934;0;52.625;0;78.3;23:08.013;20:08:08.013;2:51.610;1:37.934;0:52.625;155.4;Brian LAMBERT;0:02:23.707;Cl. 2;H-1965;;;GF;171.610;97.934;52.625;
34;1;7;3:18.950;0;;59.190;0;1:27.894;2;51.866;0;126.7;26:26.963;20:11:26.963;0:59.190;1:27.894;0:51.866;174.5;Brian LAMBERT;;Cl. 2;H-1965;;;GF;59.190;87.894;51.866;
34;1;8;3:19.355;0;;57.111;2;1:30.987;0;51.257;0;126.5;29:46.318;20:14:46.318;0:57.111;1:30.987;0:51.257;162.7;Brian LAMBERT;;Cl. 2;H-1965;;;GF;57.111;90.987;51.257;
34;1;9;4:47.754;0;B;1:08.607;0;2:02.609;0;1:36.538;0;87.6;34:34.072;20:19:34.072;1:08.607;2:02.609;1:36.538;97.5;Brian LAMBERT;;Cl. 2;H-1965;;;RF;68.607;122.609;96.538;
34;1;10;7:06.413;0;B;3:35.288;0;1:53.727;0;1:37.398;0;59.1;41:40.485;20:26:40.485;3:35.288;1:53.727;1:37.398;148.4;Brian LAMBERT;0:03:08.369;Cl. 2;H-1965;;;RF;215.288;113.727;97.398;
4;1;1;4:08.403;0;;1:37.609;0;1:34.339;0;56.455;0;99.7;4:08.403;19:49:08.403;1:37.609;1:34.339;0:56.455;164.4;Jeremy LANCKSWEERT;0:00:56.629;Cl. 5;H-1976;;;GF;97.609;94.339;56.455;
4;1;2;3:33.672;0;B;58.211;0;1:31.332;0;1:04.129;0;118.0;7:42.075;19:52:42.075;0:58.211;1:31.332;1:04.129;149.8;Jeremy LANCKSWEERT;;Cl. 5;H-1976;;;GF;58.211;91.332;64.129;
4;1;3;4:39.217;0;;2:18.801;0;1:30.027;0;50.389;0;90.3;12:21.292;19:57:21.292;2:18.801;1:30.027;0:50.389;171.2;Jeremy LANCKSWEERT;0:01:48.030;Cl. 5;H-1976;;;GF;138.801;90.027;50.389;
4;1;4;3:17.503;0;;58.354;0;1:28.912;2;50.237;2;127.7;15:38.795;20:00:38.795;0:58.354;1:28.912;0:50.237;161.0;Jeremy LANCKSWEERT;;Cl. 5;H-1976;;;GF;58.354;88.912;50.237;
4;1;5;3:17.440;2;;56.384;2;1:29.206;0;51.850;0;127.7;18:56.235;20:03:56.235;0:56.384;1:29.206;0:51.850;170.6;Jeremy LANCKSWEERT;;Cl. 5;H-1976;;;GF;56.384;89.206;51.850;
4;1;6;3:26.804;0;B;57.658;0;1:29.881;0;59.265;0;121.9;22:23.039;20:07:23.039;0:57.658;1:29.881;0:59.265;180.0;Jeremy LANCKSWEERT;;Cl. 5;H-1976;;;GF;57.658;89.881;59.265;
4;1;7;6:25.822;0;;3:57.662;0;1:32.727;0;55.433;0;65.4;28:48.861;20:13:48.861;3:57.662;1:32.727;0:55.433;144.8;Jeremy LANCKSWEERT;0:03:26.239;Cl. 5;H-1976;;;GF;237.662;92.727;55.433;
4;1;8;4:01.506;0;B;59.069;0;1:37.466;0;1:24.971;0;104.4;32:50.367;20:17:50.367;0:59.069;1:37.466;1:24.971;158.1;Jeremy LANCKSWEERT;;Cl. 5;H-1976;;;RF;59.069;97.466;84.971;
4;1;9;10:39.951;0;B;6:46.344;0;2:02.302;0;1:51.305;0;39.4;43:30.318;20:28:30.318;6:46.344;2:02.302;1:51.305;135.2;Jeremy LANCKSWEERT;0:06:16.382;Cl. 5;H-1976;;;RF;406.344;122.302;111.305;
42;1;1;3:56.986;0;;1:21.553;0;1:40.093;0;55.340;0;104.5;3:56.986;19:48:56.986;1:21.553;1:40.093;0:55.340;121.8;Nigel ADAMS;0:00:33.183;Cl. 1;H-1965;;;GF;81.553;100.093;55.340;
42;1;2;3:22.203;0;;59.088;0;1:32.706;0;50.409;0;124.7;7:19.189;19:52:19.189;0:59.088;1:32.706;0:50.409;169.8;Nigel ADAMS;;Cl. 1;H-1965;;;GF;59.088;92.706;50.409;
42;1;3;3:17.490;0;;54.740;0;1:31.275;0;51.475;0;127.7;10:36.679;19:55:36.679;0:54.740;1:31.275;0:51.475;173.4;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.740;91.275;51.475;
42;1;4;3:12.360;0;;54.044;0;1:28.496;0;49.820;0;131.1;13:49.039;19:58:49.039;0:54.044;1:28.496;0:49.820;179.7;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.044;88.496;49.820;
42;1;5;3:20.808;0;B;54.198;0;1:28.524;0;58.086;0;125.6;17:09.847;20:02:09.847;0:54.198;1:28.524;0:58.086;173.6;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.198;88.524;58.086;
42;1;6;6:06.501;0;;3:45.157;0;1:29.914;0;51.430;0;68.8;23:16.348;20:08:16.348;3:45.157;1:29.914;0:51.430;164.4;Nigel ADAMS;0:03:14.522;Cl. 1;H-1965;;;GF;225.157;89.914;51.430;
42;1;7;3:10.969;2;;54.138;0;1:27.899;2;48.932;2;132.0;26:27.317;20:11:27.317;0:54.138;1:27.899;0:48.932;173.6;Nigel ADAMS;;Cl. 1;H-1965;;;GF;54.138;87.899;48.932;
42;1;8;3:27.427;0;;53.641;2;1:37.832;0;55.954;0;121.6;29:54.744;20:14:54.744;0:53.641;1:37.832;0:55.954;163.4;Nigel ADAMS;;Cl. 1;H-1965;;;GF;53.641;97.832;55.954;
42;1;9;4:43.539;0;B;1:15.739;0;1:53.433;0;1:34.367;0;88.9;34:38.283;20:19:38.283;1:15.739;1:53.433;1:34.367;105.7;Nigel ADAMS;;Cl. 1;H-1965;;;RF;75.739;113.433;94.367;
42;1;10;6:30.560;0;B;3:19.572;0;1:44.582;0;1:26.406;0;64.6;41:08.843;20:26:08.843;3:19.572;1:44.582;1:26.406;130.0;Nigel ADAMS;0:02:51.270;Cl. 1;H-1965;;;GF;199.572;104.582;86.406;
45;1;1;3:27.765;0;;1:06.814;0;1:30.044;0;50.907;0;119.2;3:27.765;19:48:27.765;1:06.814;1:30.044;0:50.907;136.7;Jos STEVENS;0:00:26.271;Cl. 1;H-1965;;;GF;66.814;90.044;50.907;
45;1;2;3:14.730;0;;53.222;0;1:28.804;0;52.704;0;129.5;6:42.495;19:51:42.495;0:53.222;1:28.804;0:52.704;180.3;Jos STEVENS;;Cl. 1;H-1965;;;GF;53.222;88.804;52.704;
45;1;3;3:04.080;0;;51.365;2;1:25.747;0;46.968;0;137.0;9:46.575;19:54:46.575;0:51.365;1:25.747;0:46.968;189.1;Jos STEVENS;;Cl. 1;H-1965;;;GF;51.365;85.747;46.968;
45;1;4;3:13.816;0;;52.199;0;1:29.837;0;51.780;0;130.1;13:00.391;19:58:00.391;0:52.199;1:29.837;0:51.780;152.3;Jos STEVENS;;Cl. 1;H-1965;;;GF;52.199;89.837;51.780;
45;1;5;3:05.267;0;;53.300;0;1:24.114;0;47.853;0;136.1;16:05.658;20:01:05.658;0:53.300;1:24.114;0:47.853;170.6;Jos STEVENS;;Cl. 1;H-1965;;;GF;53.300;84.114;47.853;
45;1;6;3:03.427;2;;52.572;0;1:24.066;2;46.789;2;137.5;19:09.085;20:04:09.085;0:52.572;1:24.066;0:46.789;175.3;Jos STEVENS;;Cl. 1;H-1965;;;GF;52.572;84.066;46.789;
45;1;7;3:23.884;0;B;54.083;0;1:29.301;0;1:00.500;0;123.7;22:32.969;20:07:32.969;0:54.083;1:29.301;1:00.500;163.4;Jos STEVENS;;Cl. 1;H-1965;;;GF;54.083;89.301;60.500;
45;1;8;5:09.063;0;;2:51.409;0;1:28.503;0;49.151;0;81.6;27:42.032;20:12:42.032;2:51.409;1:28.503;0:49.151;157.4;Jos STEVENS;0:02:20.760;Cl. 1;H-1965;;;GF;171.409;88.503;49.151;
45;1;9;3:33.988;0;B;53.018;0;1:26.607;0;1:14.363;0;117.8;31:16.020;20:16:16.020;0:53.018;1:26.607;1:14.363;168.0;Jos STEVENS;;Cl. 1;H-1965;;;RF;53.018;86.607;74.363;
45;1;10;7:46.293;0;;5:23.901;0;1:28.722;0;53.670;0;54.1;39:02.313;20:24:02.313;5:23.901;1:28.722;0:53.670;146.3;Jos STEVENS;0:04:58.686;Cl. 1;H-1965;;;GF;323.901;88.722;53.670;
45;1;11;4:40.302;0;B;1:02.069;0;1:50.292;0;1:47.941;0;90.0;43:42.615;20:28:42.615;1:02.069;1:50.292;1:47.941;120.3;Jos STEVENS;;Cl. 1;H-1965;;;RF;62.069;110.292;107.941;
47;1;1;3:58.307;0;;1:29.941;0;1:36.988;0;51.378;0;104.0;3:58.307;19:48:58.307;1:29.941;1:36.988;0:51.378;106.6;Annette ROLNER;0:00:42.164;Cl. 5;H-1976;;;GF;89.941;96.988;51.378;
47;1;2;3:13.758;0;B;51.052;0;1:21.889;2;1:00.817;0;130.1;7:12.065;19:52:12.065;0:51.052;1:21.889;1:00.817;192.5;Annette ROLNER;;Cl. 5;H-1976;;;GF;51.052;81.889;60.817;
47;1;3;11:52.923;0;;9:26.962;0;1:34.630;0;51.331;0;35.4;19:04.988;20:04:04.988;9:26.962;1:34.630;0:51.331;175.6;Annette ROLNER;0:08:59.891;Cl. 5;H-1976;;;GF;566.962;94.630;51.331;
47;1;4;3:00.548;0;;50.615;0;1:23.811;0;46.122;2;139.7;22:05.536;20:07:05.536;0:50.615;1:23.811;0:46.122;167.7;Annette ROLNER;;Cl. 5;H-1976;;;GF;50.615;83.811;46.122;
47;1;5;3:02.166;0;;49.761;0;1:22.521;0;49.884;0;138.4;25:07.702;20:10:07.702;0:49.761;1:22.521;0:49.884;184.3;Annette ROLNER;;Cl. 5;H-1976;;;GF;49.761;82.521;49.884;
47;1;6;3:00.049;2;;50.219;0;1:22.070;0;47.760;0;140.0;28:07.751;20:13:07.751;0:50.219;1:22.070;0:47.760;171.2;Annette ROLNER;;Cl. 5;H-1976;;;GF;50.219;82.070;47.760;
47;1;7;3:35.251;0;B;49.280;2;1:19.467;0;1:26.504;0;117.1;31:43.002;20:16:43.002;0:49.280;1:19.467;1:26.504;203.4;Annette ROLNER;;Cl. 5;H-1976;;;RF;49.280;79.467;86.504;
47;1;8;8:52.740;0;;6:03.707;0;1:40.003;0;1:09.030;0;47.3;40:35.742;20:25:35.742;6:03.707;1:40.003;1:09.030;101.2;Annette ROLNER;0:05:32.215;Cl. 5;H-1976;;;GF;363.707;100.003;69.030;
47;1;9;5:40.021;0;B;1:24.033;0;2:24.376;0;1:51.612;0;74.2;46:15.763;20:31:15.763;1:24.033;2:24.376;1:51.612;78.9;Annette ROLNER;;Cl. 5;H-1976;;;RF;84.033;144.376;111.612;
472;1;1;3:17.925;0;;55.384;0;1:31.454;0;51.087;0;125.2;3:17.925;19:48:17.925;0:55.384;1:31.454;0:51.087;124.6;Nick MATTHEWS;0:00:10.521;Cl. 1;H-1965;;;GF;55.384;91.454;51.087;
472;1;2;3:08.634;0;;54.032;0;1:25.918;0;48.684;0;133.7;6:26.559;19:51:26.559;0:54.032;1:25.918;0:48.684;182.1;Nick MATTHEWS;;Cl. 1;H-1965;;;GF;54.032;85.918;48.684;
472;1;3;3:10.877;0;;53.399;0;1:28.312;0;49.166;0;132.1;9:37.436;19:54:37.436;0:53.399;1:28.312;0:49.166;175.9;Nick MATTHEWS;;Cl. 1;H-1965;;;GF;53.399;88.312;49.166;
472;1;4;3:14.479;0;;57.819;0;1:27.175;0;49.485;0;129.6;12:51.915;19:57:51.915;0:57.819;1:27.175;0:49.485;176.8;Nick MATTHEWS;;Cl. 1;H-1965;;;GF;57.819;87.175;49.485;
472;1;5;3:53.318;0;B;1:00.225;0;1:44.010;0;1:09.083;0;108.1;16:45.233;20:01:45.233;1:00.225;1:44.010;1:09.083;133.3;Nick MATTHEWS;;Cl. 1;H-1965;;;GF;60.225;104.010;69.083;
472;1;6;8:28.339;0;;6:19.602;0;1:22.055;2;46.682;0;49.6;25:13.572;20:10:13.572;6:19.602;1:22.055;0:46.682;164.1;Nick MATTHEWS;0:05:50.532;Cl. 1;H-1965;;;GF;379.602;82.055;46.682;
472;1;7;3:01.771;2;;52.439;0;1:22.810;0;46.522;2;138.7;28:15.343;20:13:15.343;0:52.439;1:22.810;0:46.522;191.5;Nick MATTHEWS;;Cl. 1;H-1965;;;GF;52.439;82.810;46.522;
472;1;8;3:36.255;0;B;52.266;2;1:23.201;0;1:20.788;0;116.6;31:51.598;20:16:51.598;0:52.266;1:23.201;1:20.788;189.5;Nick MATTHEWS;;Cl. 1;H-1965;;;RF;52.266;83.201;80.788;
472;1;9;8:48.049;0;B;6:11.661;0;1:29.462;0;1:06.926;0;47.7;40:39.647;20:25:39.647;6:11.661;1:29.462;1:06.926;173.6;Nick MATTHEWS;0:05:44.921;Cl. 1;H-1965;;;GF;371.661;89.462;66.926;
49;1;1;4:25.528;0;;1:48.248;0;1:43.005;0;54.275;0;93.3;4:25.528;19:49:25.528;1:48.248;1:43.005;0:54.275;117.1;Michael GRAY;0:01:05.954;Cl. 3;H-1965;;;GF;108.248;103.005;54.275;
49;1;2;3:08.749;0;;53.579;0;1:27.375;0;47.795;0;133.6;7:34.277;19:52:34.277;0:53.579;1:27.375;0:47.795;169.3;Michael GRAY;;Cl. 3;H-1965;;;GF;53.579;87.375;47.795;
49;1;3;3:10.778;0;;52.294;0;1:29.254;0;49.230;0;132.2;10:45.055;19:55:45.055;0:52.294;1:29.254;0:49.230;170.6;Michael GRAY;;Cl. 3;H-1965;;;GF;52.294;89.254;49.230;
49;1;4;3:06.782;0;;52.566;0;1:26.897;0;47.319;0;135.0;13:51.837;19:58:51.837;0:52.566;1:26.897;0:47.319;191.2;Michael GRAY;;Cl. 3;H-1965;;;GF;52.566;86.897;47.319;
49;1;5;3:35.278;0;B;56.400;0;1:36.946;0;1:01.932;0;117.1;17:27.115;20:02:27.115;0:56.400;1:36.946;1:01.932;169.5;Michael GRAY;;Cl. 3;H-1965;;;GF;56.400;96.946;61.932;
49;1;6;5:49.998;0;;3:15.580;0;1:37.729;0;56.689;0;72.0;23:17.113;20:08:17.113;3:15.580;1:37.729;0:56.689;125.7;Michael GRAY;0:02:43.354;Cl. 3;H-1965;;;GF;195.580;97.729;56.689;
49;1;7;3:01.068;0;;52.184;0;1:22.476;0;46.408;0;139.3;26:18.181;20:11:18.181;0:52.184;1:22.476;0:46.408;177.0;Michael GRAY;;Cl. 3;H-1965;;;GF;52.184;82.476;46.408;
49;1;8;2:58.633;2;;50.742;2;1:22.131;2;45.760;2;141.2;29:16.814;20:14:16.814;0:50.742;1:22.131;0:45.760;190.5;Michael GRAY;;Cl. 3;H-1965;;;GF;50.742;82.131;45.760;
49;1;9;4:17.649;0;B;56.781;0;1:50.223;0;1:30.645;0;97.9;33:34.463;20:18:34.463;0:56.781;1:50.223;1:30.645;115.6;Michael GRAY;;Cl. 3;H-1965;;;RF;56.781;110.223;90.645;
49;1;10;7:28.804;0;B;4:26.738;0;1:41.083;0;1:20.983;0;56.2;41:03.267;20:26:03.267;4:26.738;1:41.083;1:20.983;125.9;Michael GRAY;0:04:04.153;Cl. 3;H-1965;;;GF;266.738;101.083;80.983;
503;1;1;3:07.292;0;;53.584;0;1:27.117;0;46.591;0;132.3;3:07.292;19:48:07.292;0:53.584;1:27.117;0:46.591;134.0;Armand ADRIAANS;0:00:13.770;Cl. 3;H-1965;;;GF;53.584;87.117;46.591;
503;1;2;2:58.615;2;;49.487;0;1:23.077;0;46.051;2;141.2;6:05.907;19:51:05.907;0:49.487;1:23.077;0:46.051;177.0;Armand ADRIAANS;;Cl. 3;H-1965;;;GF;49.487;83.077;46.051;
503;1;3;3:00.482;0;;49.452;2;1:24.683;0;46.347;0;139.7;9:06.389;19:54:06.389;0:49.452;1:24.683;0:46.347;174.2;Armand ADRIAANS;;Cl. 3;H-1965;;;GF;49.452;84.683;46.347;
503;1;4;3:18.549;0;B;50.815;0;1:23.991;0;1:03.743;0;127.0;12:24.938;19:57:24.938;0:50.815;1:23.991;1:03.743;189.8;Armand ADRIAANS;;Cl. 3;H-1965;;;GF;50.815;83.991;63.743;
503;1;5;8:57.350;0;;6:39.296;0;1:29.443;0;48.611;0;46.9;21:22.288;20:06:22.288;6:39.296;1:29.443;0:48.611;155.6;Armand ADRIAANS;0:06:14.440;Cl. 3;H-1965;;;GF;399.296;89.443;48.611;
503;1;6;3:02.340;0;;51.245;0;1:23.643;0;47.452;0;138.3;24:24.628;20:09:24.628;0:51.245;1:23.643;0:47.452;177.6;Armand ADRIAANS;;Cl. 3;H-1965;;;GF;51.245;83.643;47.452;
503;1;7;2:59.169;0;;49.617;0;1:23.080;0;46.472;0;140.7;27:23.797;20:12:23.797;0:49.617;1:23.080;0:46.472;177.9;Armand ADRIAANS;;Cl. 3;H-1965;;;GF;49.617;83.080;46.472;
503;1;8;3:02.833;0;;50.167;0;1:22.190;2;50.476;0;137.9;30:26.630;20:15:26.630;0:50.167;1:22.190;0:50.476;171.7;Armand ADRIAANS;;Cl. 3;H-1965;;;RF;50.167;82.190;50.476;
503;1;9;3:44.791;0;B;;0;;0;;0;112.2;34:11.421;20:19:11.421;;;;;Armand ADRIAANS;;Cl. 3;H-1965;;;RF;;;;
511;1;1;3:26.223;0;;59.148;0;1:35.141;0;51.934;0;120.1;3:26.223;19:48:26.223;0:59.148;1:35.141;0:51.934;137.9;Nicholas KING;0:00:19.820;Cl. 2;H-1965;;;GF;59.148;95.141;51.934;
511;1;2;3:18.284;2;;57.780;0;1:29.338;2;51.166;2;127.2;6:44.507;19:51:44.507;0:57.780;1:29.338;0:51.166;164.9;Nicholas KING;;Cl. 2;H-1965;;;GF;57.780;89.338;51.166;
511;1;3;3:20.115;0;;57.594;0;1:30.431;0;52.090;0;126.0;10:04.622;19:55:04.622;0:57.594;1:30.431;0:52.090;163.1;Nicholas KING;;Cl. 2;H-1965;;;GF;57.594;90.431;52.090;
511;1;4;3:22.922;0;;59.001;0;1:30.260;0;53.661;0;124.3;13:27.544;19:58:27.544;0:59.001;1:30.260;0:53.661;166.9;Nicholas KING;;Cl. 2;H-1965;;;GF;59.001;90.260;53.661;
511;1;5;3:29.171;0;B;58.004;0;1:29.942;0;1:01.225;0;120.5;16:56.715;20:01:56.715;0:58.004;1:29.942;1:01.225;152.3;Nicholas KING;;Cl. 2;H-1965;;;GF;58.004;89.942;61.225;
511;1;6;6:39.674;0;;4:11.351;0;1:34.341;0;53.982;0;63.1;23:36.389;20:08:36.389;4:11.351;1:34.341;0:53.982;140.6;Nicholas KING;0:03:37.446;Cl. 2;H-1965;;;GF;251.351;94.341;53.982;
511;1;7;3:30.016;0;;1:01.565;0;1:36.079;0;52.372;0;120.1;27:06.405;20:12:06.405;1:01.565;1:36.079;0:52.372;122.4;Nicholas KING;;Cl. 2;H-1965;;;GF;61.565;96.079;52.372;
511;1;8;3:21.215;0;;56.049;2;1:29.810;0;55.356;0;125.3;30:27.620;20:15:27.620;0:56.049;1:29.810;0:55.356;165.6;Nicholas KING;;Cl. 2;H-1965;;;RF;56.049;89.810;55.356;
511;1;9;8:32.248;0;;6:02.263;0;1:34.091;0;55.894;0;49.2;38:59.868;20:23:59.868;6:02.263;1:34.091;0:55.894;149.0;Nicholas KING;;Cl. 2;H-1965;;;GF;362.263;94.091;55.894;
511;1;10;4:39.443;0;B;1:03.973;0;1:48.723;0;1:46.747;0;90.2;43:39.311;20:28:39.311;1:03.973;1:48.723;1:46.747;125.7;Nicholas KING;;Cl. 2;H-1965;;;RF;63.973;108.723;106.747;
52;1;1;4:33.131;0;;2:21.323;0;1:24.786;0;47.022;0;90.7;4:33.131;19:49:33.131;2:21.323;1:24.786;0:47.022;163.6;Rhea SAUTTER;0:01:43.490;Cl. 3;H-1965;;;GF;141.323;84.786;47.022;
52;1;2;2:56.208;0;;49.574;0;1:21.968;0;44.666;0;143.1;7:29.339;19:52:29.339;0:49.574;1:21.968;0:44.666;189.8;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;49.574;81.968;44.666;
52;1;3;2:53.998;0;;48.735;0;1:21.177;0;44.086;0;144.9;10:23.337;19:55:23.337;0:48.735;1:21.177;0:44.086;191.2;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;48.735;81.177;44.086;
52;1;4;2:52.847;2;;48.403;2;1:20.705;2;43.739;2;145.9;13:16.184;19:58:16.184;0:48.403;1:20.705;0:43.739;192.5;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;48.403;80.705;43.739;
52;1;5;3:20.620;0;B;53.947;0;1:26.113;0;1:00.560;0;125.7;16:36.804;20:01:36.804;0:53.947;1:26.113;1:00.560;162.9;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;53.947;86.113;60.560;
52;1;6;6:01.648;0;;3:41.054;0;1:31.260;0;49.334;0;69.7;22:38.452;20:07:38.452;3:41.054;1:31.260;0:49.334;153.0;Rhea SAUTTER;0:03:10.887;Cl. 3;H-1965;;;GF;221.054;91.260;49.334;
52;1;7;3:09.461;0;;53.357;0;1:26.960;0;49.144;0;133.1;25:47.913;20:10:47.913;0:53.357;1:26.960;0:49.144;174.8;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;53.357;86.960;49.144;
