﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
8;0;6;3:24.111;2;;59.082;0;1:31.155;2;53.874;2;123.5;22:22.726;11:42:22.726;0:59.082;1:31.155;0:53.874;179.7;Andrew SOMERVILLE;;GT;;;;
8;0;7;3:36.917;0;;1:04.963;0;1:34.779;0;57.175;0;116.2;25:59.643;11:45:59.643;1:04.963;1:34.779;0:57.175;161.9;Andrew SOMERVILLE;;GT;;;;
8;0;8;3:29.927;0;;59.968;0;1:34.811;0;55.148;0;120.1;29:29.570;11:49:29.570;0:59.968;1:34.811;0:55.148;161.7;Andrew SOMERVILLE;;GT;;;;
8;0;9;3:29.291;0;;59.106;0;1:33.193;0;56.992;0;120.5;32:58.861;11:52:58.861;0:59.106;1:33.193;0:56.992;171.7;Andrew SOMERVILLE;;GT;;;;
81;0;1;3:22.121;0;;58.027;0;1:35.651;0;48.443;0;122.6;3:22.121;11:23:22.121;0:58.027;1:35.651;0:48.443;125.1;Ian GOFF;;GTC;;;;
81;0;2;3:04.145;0;;51.440;0;1:24.589;0;48.116;0;136.9;6:26.266;11:26:26.266;0:51.440;1:24.589;0:48.116;199.3;Ian GOFF;;GTC;;;;
81;0;3;2:58.695;2;;51.162;0;1:21.307;2;46.226;2;141.1;9:24.961;11:29:24.961;0:51.162;1:21.307;0:46.226;175.0;Ian GOFF;;GTC;;;;
81;0;4;3:05.015;0;;50.711;2;1:23.822;0;50.482;0;136.3;12:29.976;11:32:29.976;0:50.711;1:23.822;0:50.482;197.1;Ian GOFF;;GTC;;;;
88;0;1;3:04.457;0;;1:05.173;0;1:18.067;0;41.217;0;134.3;3:04.457;11:23:04.457;1:05.173;1:18.067;0:41.217;183.7;Kevin COOKE;;P80;;;;
88;0;2;2:45.280;0;;48.578;0;1:13.851;0;42.851;0;152.6;5:49.737;11:25:49.737;0:48.578;1:13.851;0:42.851;220.4;Kevin COOKE;;P80;;;;
88;0;3;2:49.732;0;;46.798;0;1:18.674;0;44.260;0;148.6;8:39.469;11:28:39.469;0:46.798;1:18.674;0:44.260;221.8;Kevin COOKE;;P80;;;;
88;0;4;2:54.144;0;;47.446;0;1:20.354;0;46.344;0;144.8;11:33.613;11:31:33.613;0:47.446;1:20.354;0:46.344;180.0;Kevin COOKE;;P80;;;;
88;0;5;2:50.283;0;;48.826;0;1:18.923;0;42.534;0;148.1;14:23.896;11:34:23.896;0:48.826;1:18.923;0:42.534;192.9;Kevin COOKE;;P80;;;;
88;0;6;2:39.399;2;;45.896;2;1:12.440;2;41.063;2;158.2;17:03.295;11:37:03.295;0:45.896;1:12.440;0:41.063;227.4;Kevin COOKE;;P80;;;;
88;0;7;2:45.481;0;;46.794;0;1:15.796;0;42.891;0;152.4;19:48.776;11:39:48.776;0:46.794;1:15.796;0:42.891;234.3;Kevin COOKE;;P80;;;;
88;0;8;3:15.504;0;;45.990;0;1:24.699;0;1:04.815;0;129.0;23:04.280;11:43:04.280;0:45.990;1:24.699;1:04.815;210.9;Kevin COOKE;;P80;;;;
88;0;9;2:49.909;0;;51.890;0;1:15.022;0;42.997;0;148.4;25:54.189;11:45:54.189;0:51.890;1:15.022;0:42.997;191.5;Kevin COOKE;;P80;;;;
88;0;10;3:01.455;0;B;47.320;0;1:13.537;0;1:00.598;0;139.0;28:55.644;11:48:55.644;0:47.320;1:13.537;1:00.598;222.7;Kevin COOKE;;P80;;;;
9;0;1;5:02.558;0;;2:20.208;0;1:39.953;0;1:02.397;0;81.9;5:02.558;11:25:02.558;2:20.208;1:39.953;1:02.397;113.3;George EDNEY;;GT;;;;
9;0;2;3:32.171;0;;1:02.400;0;1:33.978;0;55.793;0;118.8;8:34.729;11:28:34.729;1:02.400;1:33.978;0:55.793;157.9;George EDNEY;;GT;;;;
9;0;3;3:31.070;0;;59.789;0;1:35.407;0;55.874;0;119.5;12:05.799;11:32:05.799;0:59.789;1:35.407;0:55.874;155.2;George EDNEY;;GT;;;;
9;0;4;3:27.691;0;;59.206;0;1:32.112;0;56.373;0;121.4;15:33.490;11:35:33.490;0:59.206;1:32.112;0:56.373;169.8;George EDNEY;;GT;;;;
9;0;5;3:26.033;0;;59.585;0;1:31.350;0;55.098;0;122.4;18:59.523;11:38:59.523;0:59.585;1:31.350;0:55.098;161.7;George EDNEY;;GT;;;;
9;0;6;3:23.590;2;;59.033;2;1:30.661;2;53.896;2;123.8;22:23.113;11:42:23.113;0:59.033;1:30.661;0:53.896;177.0;George EDNEY;;GT;;;;
9;0;7;3:26.538;0;;59.708;0;1:31.052;0;55.778;0;122.1;25:49.651;11:45:49.651;0:59.708;1:31.052;0:55.778;168.5;George EDNEY;;GT;;;;
9;0;8;3:35.298;0;;1:01.835;0;1:35.038;0;58.425;0;117.1;29:24.949;11:49:24.949;1:01.835;1:35.038;0:58.425;154.5;George EDNEY;;GT;;;;
9;0;9;3:37.025;0;;1:00.323;0;1:35.871;0;1:00.831;0;116.2;33:01.974;11:53:01.974;1:00.323;1:35.871;1:00.831;168.5;George EDNEY;;GT;;;;
90;0;1;4:40.191;0;;2:02.103;0;1:39.407;0;58.681;0;88.4;4:40.191;11:24:40.191;2:02.103;1:39.407;0:58.681;138.8;Martin WHITLOCK;;GT;;;;
90;0;2;3:30.563;0;;1:00.890;0;1:33.917;0;55.756;0;119.7;8:10.754;11:28:10.754;1:00.890;1:33.917;0:55.756;162.2;Martin WHITLOCK;;GT;;;;
90;0;3;3:32.580;0;;1:00.200;0;1:36.466;0;55.914;0;118.6;11:43.334;11:31:43.334;1:00.200;1:36.466;0:55.914;168.5;Martin WHITLOCK;;GT;;;;
90;0;4;3:37.149;0;;1:01.661;0;1:35.324;0;1:00.164;0;116.1;15:20.483;11:35:20.483;1:01.661;1:35.324;1:00.164;163.6;Martin WHITLOCK;;GT;;;;
90;0;5;3:27.264;0;;1:02.079;0;1:31.000;0;54.185;0;121.7;18:47.747;11:38:47.747;1:02.079;1:31.000;0:54.185;163.6;Martin WHITLOCK;;GT;;;;
90;0;6;3:26.943;0;;1:01.390;0;1:30.539;2;55.014;0;121.8;22:14.690;11:42:14.690;1:01.390;1:30.539;0:55.014;167.2;Martin WHITLOCK;;GT;;;;
90;0;7;3:27.315;0;;1:01.234;0;1:31.471;0;54.610;0;121.6;25:42.005;11:45:42.005;1:01.234;1:31.471;0:54.610;169.3;Martin WHITLOCK;;GT;;;;
90;0;8;3:24.203;2;;1:00.199;2;1:30.654;0;53.350;2;123.5;29:06.208;11:49:06.208;1:00.199;1:30.654;0:53.350;169.3;Martin WHITLOCK;;GT;;;;
90;0;9;3:28.505;0;;1:00.359;0;1:31.255;0;56.891;0;120.9;32:34.713;11:52:34.713;1:00.359;1:31.255;0:56.891;165.1;Martin WHITLOCK;;GT;;;;
97;0;1;4:29.493;0;;1:56.736;0;1:37.862;0;54.895;0;91.9;4:29.493;11:24:29.493;1:56.736;1:37.862;0:54.895;127.7;Nick ATKINS;;GT;;;;
97;0;2;3:27.103;0;;58.596;0;1:33.496;0;55.011;0;121.7;7:56.596;11:27:56.596;0:58.596;1:33.496;0:55.011;167.4;Nick ATKINS;;GT;;;;
97;0;3;3:28.522;0;;57.670;0;1:37.619;0;53.233;0;120.9;11:25.118;11:31:25.118;0:57.670;1:37.619;0:53.233;127.1;Nick ATKINS;;GT;;;;
97;0;4;3:25.778;0;;56.317;0;1:36.519;0;52.942;0;122.5;14:50.896;11:34:50.896;0:56.317;1:36.519;0:52.942;155.6;Nick ATKINS;;GT;;;;
97;0;5;3:35.327;0;B;54.881;0;1:33.643;0;1:06.803;0;117.1;18:26.223;11:38:26.223;0:54.881;1:33.643;1:06.803;170.9;Nick ATKINS;;GT;;;;
97;0;6;4:27.625;0;;2:06.369;0;1:32.146;0;49.110;0;94.2;22:53.848;11:42:53.848;2:06.369;1:32.146;0:49.110;190.1;Nick ATKINS;;GT;;;;
97;0;7;3:05.416;0;;52.974;0;1:23.802;0;48.640;0;136.0;25:59.264;11:45:59.264;0:52.974;1:23.802;0:48.640;161.0;Nick ATKINS;;GT;;;;
97;0;8;3:00.640;2;;51.151;2;1:21.592;2;47.897;2;139.6;28:59.904;11:48:59.904;0:51.151;1:21.592;0:47.897;181.8;Nick ATKINS;;GT;;;;
97;0;9;3:03.817;0;;52.035;0;1:23.826;0;47.956;0;137.2;32:03.721;11:52:03.721;0:52.035;1:23.826;0:47.956;181.5;Nick ATKINS;;GT;;;;
