﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
81;1;6;3:10.917;0;B;49.907;0;1:23.179;0;57.831;0;132.1;23:03.356;11:29:34.439;0:49.907;1:23.179;0:57.831;209.3;Erik BRUYNOGHE;;E;2;;;GF;49.907;83.179;57.831;
82;1;1;3:08.897;0;;57.265;0;1:24.985;0;46.647;0;131.2;3:08.897;11:09:39.980;0:57.265;1:24.985;0:46.647;;Xavier MARTENS;;E;2;;;GF;57.265;84.985;46.647;
82;1;2;3:04.794;0;;51.395;0;1:23.914;0;49.485;0;136.4;6:13.691;11:12:44.774;0:51.395;1:23.914;0:49.485;197.1;Xavier MARTENS;;E;2;;;SF;51.395;83.914;49.485;
82;1;3;4:33.021;0;;1:18.974;0;1:53.128;0;1:20.919;0;92.4;10:46.712;11:17:17.795;1:18.974;1:53.128;1:20.919;96.4;Xavier MARTENS;;E;2;;;SF;78.974;113.128;80.919;
82;1;4;5:09.749;0;;1:30.859;0;1:54.173;0;1:44.717;0;81.4;15:56.461;11:22:27.544;1:30.859;1:54.173;1:44.717;77.8;Xavier MARTENS;;E;2;;;SF;90.859;114.173;104.717;
82;1;5;4:10.381;0;;1:40.795;0;1:32.126;0;57.460;0;100.7;20:06.842;11:26:37.925;1:40.795;1:32.126;0:57.460;66.5;Xavier MARTENS;;E;2;;;GF;100.795;92.126;57.460;
82;1;6;3:04.249;0;;51.168;0;;0;;0;136.8;23:11.091;11:29:42.174;0:51.168;;;191.2;Xavier MARTENS;;E;2;;;GF;51.168;;;
82;1;7;3:04.604;0;;51.836;0;1:24.690;0;48.078;0;136.6;26:15.695;11:32:46.778;0:51.836;1:24.690;0:48.078;169.3;Xavier MARTENS;;E;2;;;GF;51.836;84.690;48.078;
82;1;8;3:01.090;0;;51.703;0;1:23.086;2;46.301;2;139.2;29:16.785;11:35:47.868;0:51.703;1:23.086;0:46.301;183.1;Xavier MARTENS;;E;2;;;GF;51.703;83.086;46.301;
82;1;9;3:01.081;2;;50.969;2;;0;;0;139.2;32:17.866;11:38:48.949;0:50.969;;;184.9;Xavier MARTENS;;E;2;;;FF;50.969;;;
9;1;1;2:45.921;0;;48.040;0;1:15.797;0;42.084;0;149.3;2:45.921;11:09:17.004;0:48.040;1:15.797;0:42.084;;Luc BRANCKAERTS;;E;3;;;GF;48.040;75.797;42.084;
9;1;2;2:55.701;0;;45.593;0;1:14.722;0;55.386;0;143.5;5:41.622;11:12:12.705;0:45.593;1:14.722;0:55.386;207.3;Luc BRANCKAERTS;;E;3;;;SF;45.593;74.722;55.386;
9;1;3;4:46.601;0;;1:28.064;0;1:57.767;0;1:20.770;0;88.0;10:28.223;11:16:59.306;1:28.064;1:57.767;1:20.770;80.7;Luc BRANCKAERTS;;E;3;;;SF;88.064;117.767;80.770;
9;1;4;5:04.096;0;;1:29.505;0;1:58.046;0;1:36.545;0;82.9;15:32.319;11:22:03.402;1:29.505;1:58.046;1:36.545;91.8;Luc BRANCKAERTS;;E;3;;;SF;89.505;118.046;96.545;
9;1;5;4:18.852;0;;1:40.885;0;1:40.288;0;57.679;0;97.4;19:51.171;11:26:22.254;1:40.885;1:40.288;0:57.679;72.9;Luc BRANCKAERTS;;E;3;;;GF;100.885;100.288;57.679;
9;1;6;2:41.813;0;;45.248;0;1:14.324;0;42.241;0;155.8;22:32.984;11:29:04.067;0:45.248;1:14.324;0:42.241;221.3;Luc BRANCKAERTS;;E;3;;;GF;45.248;74.324;42.241;
9;1;7;2:41.205;0;;45.038;0;1:14.220;0;41.947;0;156.4;25:14.189;11:31:45.272;0:45.038;1:14.220;0:41.947;213.0;Luc BRANCKAERTS;;E;3;;;GF;45.038;74.220;41.947;
9;1;8;2:39.928;3;;44.407;3;1:13.858;2;41.663;2;157.7;27:54.117;11:34:25.200;0:44.407;1:13.858;0:41.663;218.6;Luc BRANCKAERTS;;E;3;;;GF;44.407;73.858;41.663;
9;1;9;2:43.838;0;;46.675;0;1:14.405;0;42.758;0;153.9;30:37.955;11:37:09.038;0:46.675;1:14.405;0:42.758;208.5;Luc BRANCKAERTS;;E;3;;;FF;46.675;74.405;42.758;
911;1;1;2:47.667;0;;49.126;0;1:16.138;0;42.403;0;147.8;2:47.667;11:09:18.750;0:49.126;1:16.138;0:42.403;;Michael WITTKE;;E;2;;;GF;49.126;76.138;42.403;
911;1;2;2:55.874;0;;46.712;0;1:15.735;0;53.427;0;143.4;5:43.541;11:12:14.624;0:46.712;1:15.735;0:53.427;201.5;Michael WITTKE;;E;2;;;SF;46.712;75.735;53.427;
911;1;3;4:47.486;0;;1:28.201;0;1:58.369;0;1:20.916;0;87.7;10:31.027;11:17:02.110;1:28.201;1:58.369;1:20.916;81.0;Michael WITTKE;;E;2;;;SF;88.201;118.369;80.916;
911;1;4;5:03.614;0;;1:28.945;0;1:57.821;0;1:36.848;0;83.0;15:34.641;11:22:05.724;1:28.945;1:57.821;1:36.848;92.4;Michael WITTKE;;E;2;;;SF;88.945;117.821;96.848;
911;1;5;4:18.002;0;;1:41.221;0;1:39.716;0;57.065;0;97.7;19:52.643;11:26:23.726;1:41.221;1:39.716;0:57.065;69.1;Michael WITTKE;;E;2;;;GF;101.221;99.716;57.065;
911;1;6;2:43.767;0;;46.720;0;1:14.046;0;43.001;0;154.0;22:36.410;11:29:07.493;0:46.720;1:14.046;0:43.001;220.9;Michael WITTKE;;E;2;;;GF;46.720;74.046;43.001;
911;1;7;2:42.560;0;;46.450;0;1:13.733;0;42.377;0;155.1;25:18.970;11:31:50.053;0:46.450;1:13.733;0:42.377;224.5;Michael WITTKE;;E;2;;;GF;46.450;73.733;42.377;
911;1;8;2:41.469;2;;46.335;0;1:13.183;0;41.951;2;156.2;28:00.439;11:34:31.522;0:46.335;1:13.183;0:41.951;225.9;Michael WITTKE;;E;2;;;GF;46.335;73.183;41.951;
911;1;9;2:41.508;0;;46.309;2;1:13.083;3;42.116;0;156.1;30:41.947;11:37:13.030;0:46.309;1:13.083;0:42.116;227.4;Michael WITTKE;;E;2;;;FF;46.309;73.083;42.116;
94;1;1;2:56.668;0;;52.209;0;1:19.794;0;44.665;0;140.2;2:56.668;11:09:27.751;0:52.209;1:19.794;0:44.665;;Gust VAN HAELST;;D;2;;;GF;52.209;79.794;44.665;
94;1;2;3:05.419;0;;49.461;0;1:20.864;0;55.094;0;136.0;6:02.087;11:12:33.170;0:49.461;1:20.864;0:55.094;193.5;Gust VAN HAELST;;D;2;;;SF;49.461;80.864;55.094;
94;1;3;4:37.151;0;;1:19.345;0;1:55.574;0;1:22.232;0;91.0;10:39.238;11:17:10.321;1:19.345;1:55.574;1:22.232;94.2;Gust VAN HAELST;;D;2;;;SF;79.345;115.574;82.232;
94;1;4;5:04.623;0;;1:29.553;0;1:55.446;0;1:39.624;0;82.8;15:43.861;11:22:14.944;1:29.553;1:55.446;1:39.624;97.3;Gust VAN HAELST;;D;2;;;SF;89.553;115.446;99.624;
94;1;5;4:15.339;0;;1:41.999;0;1:36.102;0;57.238;0;98.7;19:59.200;11:26:30.283;1:41.999;1:36.102;0:57.238;81.5;Gust VAN HAELST;;D;2;;;GF;101.999;96.102;57.238;
94;1;6;2:54.824;0;;48.902;2;1:19.404;0;46.518;0;144.2;22:54.024;11:29:25.107;0:48.902;1:19.404;0:46.518;213.0;Gust VAN HAELST;;D;2;;;GF;48.902;79.404;46.518;
94;1;7;2:53.056;0;;49.556;0;1:19.330;0;44.170;2;145.7;25:47.080;11:32:18.163;0:49.556;1:19.330;0:44.170;214.3;Gust VAN HAELST;;D;2;;;GF;49.556;79.330;44.170;
94;1;8;2:53.401;0;;49.654;0;1:18.994;0;44.753;0;145.4;28:40.481;11:35:11.564;0:49.654;1:18.994;0:44.753;210.1;Gust VAN HAELST;;D;2;;;GF;49.654;78.994;44.753;
94;1;9;2:51.920;2;;49.252;0;1:18.154;2;44.514;0;146.7;31:32.401;11:38:03.484;0:49.252;1:18.154;0:44.514;209.7;Gust VAN HAELST;;D;2;;;FF;49.252;78.154;44.514;
