﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
81;1;7;2:58.673;0;;51.004;0;1:21.967;0;45.702;0;141.1;27:48.163;14:17:48.163;0:51.004;1:21.967;0:45.702;194.6;Erik BRUYNOGHE;;E;2;;;GF;51.004;81.967;45.702;
81;1;8;2:54.312;0;;49.372;0;1:18.330;0;46.610;0;144.6;30:42.475;14:20:42.475;0:49.372;1:18.330;0:46.610;202.2;Erik BRUYNOGHE;;E;2;;;GF;49.372;78.330;46.610;
81;1;9;2:49.755;0;;48.445;0;1:17.391;0;43.919;0;148.5;33:32.230;14:23:32.230;0:48.445;1:17.391;0:43.919;205.7;Erik BRUYNOGHE;;E;2;;;GF;48.445;77.391;43.919;
81;1;10;2:49.926;0;;48.754;0;1:17.422;0;43.750;2;148.4;36:22.156;14:26:22.156;0:48.754;1:17.422;0:43.750;197.8;Erik BRUYNOGHE;;E;2;;;GF;48.754;77.422;43.750;
81;1;11;2:52.141;0;;47.905;2;1:16.636;2;47.600;0;146.5;39:14.297;14:29:14.297;0:47.905;1:16.636;0:47.600;214.7;Erik BRUYNOGHE;;E;2;;;FF;47.905;76.636;47.600;
82;1;1;4:17.073;0;;1:40.848;0;1:41.099;0;55.126;0;96.4;4:17.073;13:54:17.073;1:40.848;1:41.099;0:55.126;122.6;Xavier MARTENS;0:00:38.985;E;2;;;GF;100.848;101.099;55.126;
82;1;2;4:28.652;0;B;55.831;0;;0;;0;93.9;8:45.725;13:58:45.725;0:55.831;;;168.5;Xavier MARTENS;;E;2;;;RF;55.831;;;
82;1;3;5:11.525;0;;2:52.279;0;1:29.676;0;49.570;0;80.9;13:57.250;14:03:57.250;2:52.279;1:29.676;0:49.570;171.7;Xavier MARTENS;;E;2;;;GF;172.279;89.676;49.570;
82;1;4;3:46.777;0;B;52.812;0;1:26.632;0;1:27.333;0;111.2;17:44.027;14:07:44.027;0:52.812;1:26.632;1:27.333;179.4;Xavier MARTENS;;E;2;;;RF;52.812;86.632;87.333;
82;1;5;6:42.683;0;;4:18.540;0;;0;;0;62.6;24:26.710;14:14:26.710;4:18.540;;;154.3;Xavier MARTENS;;E;2;;;GF;258.540;;;
82;1;6;3:19.993;0;;59.642;0;1:30.250;0;50.101;0;126.1;27:46.703;14:17:46.703;0:59.642;1:30.250;0:50.101;170.1;Xavier MARTENS;;E;2;;;GF;59.642;90.250;50.101;
82;1;7;3:07.914;0;;53.906;0;1:25.585;0;48.423;2;134.2;30:54.617;14:20:54.617;0:53.906;1:25.585;0:48.423;175.3;Xavier MARTENS;;E;2;;;GF;53.906;85.585;48.423;
82;1;8;3:04.965;0;;52.250;0;;0;;0;136.3;33:59.582;14:23:59.582;0:52.250;;;183.1;Xavier MARTENS;;E;2;;;GF;52.250;;;
82;1;9;3:01.875;2;;51.621;0;;0;;0;138.6;37:01.457;14:27:01.457;0:51.621;;;194.9;Xavier MARTENS;;E;2;;;GF;51.621;;;
82;1;10;3:21.719;0;B;50.598;2;1:22.526;2;1:08.595;0;125.0;40:23.176;14:30:23.176;0:50.598;1:22.526;1:08.595;185.2;Xavier MARTENS;;E;2;;;FF;50.598;82.526;68.595;
9;1;1;3:40.426;0;;1:19.605;0;1:31.525;0;49.296;0;112.4;3:40.426;13:53:40.426;1:19.605;1:31.525;0:49.296;100.1;Luc BRANCKAERTS;0:00:16.866;E;3;;;GF;79.605;91.525;49.296;
9;1;2;3:43.242;0;B;48.544;0;1:25.285;0;1:29.413;0;112.9;7:23.668;13:57:23.668;0:48.544;1:25.285;1:29.413;187.2;Luc BRANCKAERTS;;E;3;;;RF;48.544;85.285;89.413;
9;1;3;5:16.520;0;;3:16.618;0;1:17.771;0;42.131;0;79.7;12:40.188;14:02:40.188;3:16.618;1:17.771;0:42.131;181.8;Luc BRANCKAERTS;;E;3;;;GF;196.618;77.771;42.131;
9;1;4;2:41.373;2;;45.822;3;1:14.329;2;41.222;3;156.2;15:21.561;14:05:21.561;0:45.822;1:14.329;0:41.222;210.9;Luc BRANCKAERTS;;E;3;;;GF;45.822;74.329;41.222;
911;1;1;2:56.438;0;;47.959;0;1:23.760;0;44.719;0;140.4;2:56.438;13:52:56.438;0:47.959;1:23.760;0:44.719;161.2;Michael WITTKE;;E;2;;;GF;47.959;83.760;44.719;
911;1;2;3:05.583;0;B;48.689;0;1:16.118;0;1:00.776;0;135.9;6:02.021;13:56:02.021;0:48.689;1:16.118;1:00.776;212.2;Michael WITTKE;;E;2;;;RF;48.689;76.118;60.776;
911;1;3;6:34.315;0;;4:33.334;0;1:18.593;0;42.388;0;63.9;12:36.336;14:02:36.336;4:33.334;1:18.593;0:42.388;201.9;Michael WITTKE;0:03:52.570;E;2;;;GF;273.334;78.593;42.388;
911;1;4;2:42.780;2;;46.844;2;1:13.993;2;41.943;2;154.9;15:19.116;14:05:19.116;0:46.844;1:13.993;0:41.943;201.5;Michael WITTKE;;E;2;;;GF;46.844;73.993;41.943;
911;1;5;4:13.368;0;B;46.326;0;1:50.810;0;1:36.232;0;99.5;19:32.484;14:09:32.484;0:46.326;1:50.810;1:36.232;190.5;Michael WITTKE;;E;2;;;RF;46.326;110.810;96.232;
94;1;1;4:02.495;0;;1:23.719;0;1:45.006;0;53.770;0;102.2;4:02.495;13:54:02.495;1:23.719;1:45.006;0:53.770;103.1;Gust VAN HAELST;0:00:21.827;D;2;;;GF;83.719;105.006;53.770;
94;1;2;4:03.095;0;B;56.419;0;1:37.221;0;1:29.455;0;103.7;8:05.590;13:58:05.590;0:56.419;1:37.221;1:29.455;201.9;Gust VAN HAELST;;D;2;;;RF;56.419;97.221;89.455;
94;1;3;5:09.730;0;;2:57.747;0;1:23.019;0;48.964;0;81.4;13:15.320;14:03:15.320;2:57.747;1:23.019;0:48.964;188.2;Gust VAN HAELST;0:02:24.563;D;2;;;GF;177.747;83.019;48.964;
94;1;4;2:57.034;0;;50.497;0;1:20.814;0;45.723;0;142.4;16:12.354;14:06:12.354;0:50.497;1:20.814;0:45.723;188.8;Gust VAN HAELST;;D;2;;;RF;50.497;80.814;45.723;
94;1;5;3:53.916;0;B;56.545;0;1:26.389;0;1:30.982;0;107.8;20:06.270;14:10:06.270;0:56.545;1:26.389;1:30.982;177.9;Gust VAN HAELST;;D;2;;;RF;56.545;86.389;90.982;
94;1;6;5:05.128;0;;2:44.046;0;1:25.177;0;55.905;0;82.6;25:11.398;14:15:11.398;2:44.046;1:25.177;0:55.905;187.2;Gust VAN HAELST;0:02:10.870;D;2;;;GF;164.046;85.177;55.905;
94;1;7;3:00.923;0;;54.941;0;1:19.282;0;46.700;0;139.4;28:12.321;14:18:12.321;0:54.941;1:19.282;0:46.700;186.9;Gust VAN HAELST;;D;2;;;GF;54.941;79.282;46.700;
94;1;8;2:59.393;0;;49.682;0;1:24.054;0;45.657;0;140.6;31:11.714;14:21:11.714;0:49.682;1:24.054;0:45.657;190.1;Gust VAN HAELST;;D;2;;;GF;49.682;84.054;45.657;
94;1;9;2:55.065;0;;50.798;0;1:19.542;0;44.725;0;144.0;34:06.779;14:24:06.779;0:50.798;1:19.542;0:44.725;206.5;Gust VAN HAELST;;D;2;;;GF;50.798;79.542;44.725;
94;1;10;2:51.279;2;;49.021;0;1:18.329;0;43.929;2;147.2;36:58.058;14:26:58.058;0:49.021;1:18.329;0:43.929;210.1;Gust VAN HAELST;;D;2;;;GF;49.021;78.329;43.929;
94;1;11;2:51.853;0;;48.795;2;1:18.216;2;44.842;0;146.7;39:49.911;14:29:49.911;0:48.795;1:18.216;0:44.842;210.9;Gust VAN HAELST;;D;2;;;FF;48.795;78.216;44.842;
