﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
41;1;13;3:02.344;2;;52.323;0;1:22.703;0;47.318;2;138.3;42:23.811;13:31:25.112;0:52.323;1:22.703;0:47.318;196.7;Glyn DAVIES;;Modern Classics;MD;;;FF;52.323;82.703;47.318;
42;1;1;2:46.652;0;;48.950;0;1:15.625;0;42.077;0;148.7;2:46.652;12:51:47.953;0:48.950;1:15.625;0:42.077;;Richard CARTER;;Magnificent Sevens;M7F;;;GF;48.950;75.625;42.077;
42;1;2;2:45.712;0;;47.067;0;1:15.908;0;42.737;0;152.2;5:32.364;12:54:33.665;0:47.067;1:15.908;0:42.737;192.9;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.067;75.908;42.737;
42;1;3;2:45.407;0;;47.197;0;1:15.849;0;42.361;0;152.4;8:17.771;12:57:19.072;0:47.197;1:15.849;0:42.361;201.5;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.197;75.849;42.361;
42;1;4;2:44.348;0;;46.825;0;1:15.690;0;41.833;0;153.4;11:02.119;13:00:03.420;0:46.825;1:15.690;0:41.833;196.0;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.825;75.690;41.833;
42;1;5;2:56.730;0;B;46.793;0;1:15.927;0;54.010;0;142.7;13:58.849;13:03:00.150;0:46.793;1:15.927;0:54.010;199.6;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.793;75.927;54.010;
42;1;6;4:01.769;0;;2:04.764;0;1:14.678;0;42.327;0;104.3;18:00.618;13:07:01.919;2:04.764;1:14.678;0:42.327;201.9;Richard CARTER;0:01:32.653;Magnificent Sevens;M7F;;;GF;124.764;74.678;42.327;
42;1;7;2:42.913;2;;46.612;0;1:14.550;0;41.751;0;154.8;20:43.531;13:09:44.832;0:46.612;1:14.550;0:41.751;210.1;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.612;74.550;41.751;
42;1;8;2:43.986;0;;46.580;0;1:15.240;0;42.166;0;153.8;23:27.517;13:12:28.818;0:46.580;1:15.240;0:42.166;208.9;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.580;75.240;42.166;
42;1;9;2:43.070;0;;46.447;0;1:14.194;2;42.429;0;154.6;26:10.587;13:15:11.888;0:46.447;1:14.194;0:42.429;215.6;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.447;74.194;42.429;
42;1;10;2:44.925;0;;46.932;0;1:16.343;0;41.650;2;152.9;28:55.512;13:17:56.813;0:46.932;1:16.343;0:41.650;213.0;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.932;76.343;41.650;
42;1;11;2:44.000;0;;47.293;0;1:14.550;0;42.157;0;153.7;31:39.512;13:20:40.813;0:47.293;1:14.550;0:42.157;220.4;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.293;74.550;42.157;
42;1;12;2:46.202;0;;46.872;0;1:16.411;0;42.919;0;151.7;34:25.714;13:23:27.015;0:46.872;1:16.411;0:42.919;207.3;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.872;76.411;42.919;
42;1;13;2:44.755;0;;46.385;2;1:15.978;0;42.392;0;153.0;37:10.469;13:26:11.770;0:46.385;1:15.978;0:42.392;212.2;Richard CARTER;;Magnificent Sevens;M7F;;;GF;46.385;75.978;42.392;
42;1;14;2:43.847;0;;47.000;0;1:14.471;0;42.376;0;153.9;39:54.316;13:28:55.617;0:47.000;1:14.471;0:42.376;215.6;Richard CARTER;;Magnificent Sevens;M7F;;;GF;47.000;74.471;42.376;
42;1;15;2:44.243;0;;46.775;0;1:15.214;0;42.254;0;153.5;42:38.559;13:31:39.860;0:46.775;1:15.214;0:42.254;208.9;Richard CARTER;;Magnificent Sevens;M7F;;;FF;46.775;75.214;42.254;
46;1;1;2:35.109;0;;43.742;0;1:12.110;0;39.257;0;159.7;2:35.109;12:51:36.410;0:43.742;1:12.110;0:39.257;;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.742;72.110;39.257;
46;1;2;2:34.587;0;;43.386;0;1:11.330;0;39.871;0;163.1;5:09.696;12:54:10.997;0:43.386;1:11.330;0:39.871;240.0;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.386;71.330;39.871;
46;1;3;2:32.421;0;;42.828;0;1:10.605;0;38.988;0;165.4;7:42.117;12:56:43.418;0:42.828;1:10.605;0:38.988;238.4;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.828;70.605;38.988;
46;1;4;2:31.787;3;;42.738;2;1:10.307;0;38.742;3;166.1;10:13.904;12:59:15.205;0:42.738;1:10.307;0:38.742;235.3;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.738;70.307;38.742;
46;1;5;2:35.974;0;;42.919;0;1:11.770;0;41.285;0;161.7;12:49.878;13:01:51.179;0:42.919;1:11.770;0:41.285;221.3;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.919;71.770;41.285;
46;1;6;2:36.752;0;;42.926;0;1:13.196;0;40.630;0;160.9;15:26.630;13:04:27.931;0:42.926;1:13.196;0:40.630;220.4;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.926;73.196;40.630;
46;1;7;2:32.436;0;;42.962;0;1:10.262;3;39.212;0;165.4;17:59.066;13:07:00.367;0:42.962;1:10.262;0:39.212;233.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.962;70.262;39.212;
46;1;8;2:42.673;0;B;42.944;0;1:10.843;0;48.886;0;155.0;20:41.739;13:09:43.040;0:42.944;1:10.843;0:48.886;236.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.944;70.843;48.886;
46;1;9;3:56.823;0;;2:04.788;0;1:11.457;0;40.578;0;106.5;24:38.562;13:13:39.863;2:04.788;1:11.457;0:40.578;219.5;Stephen NUTTALL;0:01:33.454;Open Series;OSC1;;;GF;124.788;71.457;40.578;
46;1;10;2:34.256;0;;43.095;0;1:11.688;0;39.473;0;163.5;27:12.818;13:16:14.119;0:43.095;1:11.688;0:39.473;210.9;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.095;71.688;39.473;
46;1;11;2:34.605;0;;42.955;0;1:12.155;0;39.495;0;163.1;29:47.423;13:18:48.724;0:42.955;1:12.155;0:39.495;233.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;42.955;72.155;39.495;
46;1;12;2:37.562;0;;44.545;0;1:13.189;0;39.828;0;160.0;32:24.985;13:21:26.286;0:44.545;1:13.189;0:39.828;203.0;Stephen NUTTALL;;Open Series;OSC1;;;GF;44.545;73.189;39.828;
46;1;13;2:38.072;0;;43.481;0;1:13.111;0;41.480;0;159.5;35:03.057;13:24:04.358;0:43.481;1:13.111;0:41.480;211.8;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.481;73.111;41.480;
46;1;14;2:36.430;0;;43.935;0;1:11.756;0;40.739;0;161.2;37:39.487;13:26:40.788;0:43.935;1:11.756;0:40.739;224.1;Stephen NUTTALL;;Open Series;OSC1;;;GF;43.935;71.756;40.739;
46;1;15;2:37.352;0;;44.292;0;1:12.587;0;40.473;0;160.2;40:16.839;13:29:18.140;0:44.292;1:12.587;0:40.473;216.9;Stephen NUTTALL;;Open Series;OSC1;;;FF;44.292;72.587;40.473;
5;1;1;2:37.614;0;;45.897;0;1:12.111;0;39.606;0;157.2;2:37.614;12:51:38.915;0:45.897;1:12.111;0:39.606;;David HARRISON;;Slicks;SA1;;;GF;45.897;72.111;39.606;
5;1;2;2:36.296;0;;43.760;0;1:12.478;0;40.058;0;161.3;5:13.910;12:54:15.211;0:43.760;1:12.478;0:40.058;233.8;David HARRISON;;Slicks;SA1;;;GF;43.760;72.478;40.058;
5;1;3;2:33.725;0;;43.308;0;1:11.334;0;39.083;0;164.0;7:47.635;12:56:48.936;0:43.308;1:11.334;0:39.083;240.5;David HARRISON;;Slicks;SA1;;;GF;43.308;71.334;39.083;
5;1;4;2:34.309;0;;43.262;0;1:11.316;0;39.731;0;163.4;10:21.944;12:59:23.245;0:43.262;1:11.316;0:39.731;243.8;David HARRISON;;Slicks;SA1;;;GF;43.262;71.316;39.731;
5;1;5;2:36.560;0;;44.182;0;1:12.818;0;39.560;0;161.1;12:58.504;13:01:59.805;0:44.182;1:12.818;0:39.560;244.9;David HARRISON;;Slicks;SA1;;;GF;44.182;72.818;39.560;
5;1;6;2:37.392;0;;44.720;0;1:12.423;0;40.249;0;160.2;15:35.896;13:04:37.197;0:44.720;1:12.423;0:40.249;251.2;David HARRISON;;Slicks;SA1;;;GF;44.720;72.423;40.249;
5;1;7;2:35.034;0;;44.095;0;1:11.068;2;39.871;0;162.6;18:10.930;13:07:12.231;0:44.095;1:11.068;0:39.871;248.8;David HARRISON;;Slicks;SA1;;;GF;44.095;71.068;39.871;
5;1;8;2:44.016;0;B;43.798;0;1:11.088;0;49.130;0;153.7;20:54.946;13:09:56.247;0:43.798;1:11.088;0:49.130;250.0;David HARRISON;;Slicks;SA1;;;GF;43.798;71.088;49.130;
5;1;9;4:08.074;0;;2:13.990;0;1:12.901;0;41.183;0;101.6;25:03.020;13:14:04.321;2:13.990;1:12.901;0:41.183;230.8;David HARRISON;0:01:40.694;Slicks;SA1;;;GF;133.990;72.901;41.183;
5;1;10;2:37.866;0;;44.265;0;1:12.352;0;41.249;0;159.7;27:40.886;13:16:42.187;0:44.265;1:12.352;0:41.249;236.3;David HARRISON;;Slicks;SA1;;;GF;44.265;72.352;41.249;
5;1;11;2:36.522;0;;43.555;0;1:13.191;0;39.776;0;161.1;30:17.408;13:19:18.709;0:43.555;1:13.191;0:39.776;235.3;David HARRISON;;Slicks;SA1;;;GF;43.555;73.191;39.776;
5;1;12;2:36.653;0;;43.470;0;1:12.780;0;40.403;0;161.0;32:54.061;13:21:55.362;0:43.470;1:12.780;0:40.403;220.9;David HARRISON;;Slicks;SA1;;;GF;43.470;72.780;40.403;
5;1;13;2:34.070;0;;43.647;0;1:11.373;0;39.050;2;163.7;35:28.131;13:24:29.432;0:43.647;1:11.373;0:39.050;238.9;David HARRISON;;Slicks;SA1;;;GF;43.647;71.373;39.050;
5;1;14;2:33.533;2;;42.953;2;1:11.200;0;39.380;0;164.2;38:01.664;13:27:02.965;0:42.953;1:11.200;0:39.380;244.9;David HARRISON;;Slicks;SA1;;;GF;42.953;71.200;39.380;
5;1;15;2:35.993;0;;43.350;0;1:12.356;0;40.287;0;161.6;40:37.657;13:29:38.958;0:43.350;1:12.356;0:40.287;234.3;David HARRISON;;Slicks;SA1;;;FF;43.350;72.356;40.287;
57;1;1;2:53.709;0;;50.700;0;1:19.834;0;43.175;0;142.6;2:53.709;12:51:55.010;0:50.700;1:19.834;0:43.175;;Barry MCMAHON;;Slicks;SA2;;;GF;50.700;79.834;43.175;
57;1;2;2:46.925;0;;45.925;0;1:17.506;0;43.494;0;151.1;5:40.634;12:54:41.935;0:45.925;1:17.506;0:43.494;225.0;Barry MCMAHON;;Slicks;SA2;;;GF;45.925;77.506;43.494;
57;1;3;2:45.127;2;;45.530;2;1:16.464;2;43.133;2;152.7;8:25.761;12:57:27.062;0:45.530;1:16.464;0:43.133;233.3;Barry MCMAHON;;Slicks;SA2;;;GF;45.530;76.464;43.133;
57;1;4;2:57.371;0;B;46.036;0;1:18.220;0;53.115;0;142.2;11:23.132;13:00:24.433;0:46.036;1:18.220;0:53.115;220.0;Barry MCMAHON;;Slicks;SA2;;;GF;46.036;78.220;53.115;
57;1;5;4:11.207;0;;2:06.609;0;1:18.950;0;45.648;0;100.4;15:34.339;13:04:35.640;2:06.609;1:18.950;0:45.648;215.1;Barry MCMAHON;0:01:32.765;Slicks;SA2;;;GF;126.609;78.950;45.648;
57;1;6;2:47.736;0;;46.585;0;1:17.340;0;43.811;0;150.3;18:22.075;13:07:23.376;0:46.585;1:17.340;0:43.811;213.0;Barry MCMAHON;;Slicks;SA2;;;GF;46.585;77.340;43.811;
59;1;1;3:02.006;0;;56.517;0;1:19.432;0;46.057;0;136.1;3:02.006;12:52:03.307;0:56.517;1:19.432;0:46.057;;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;56.517;79.432;46.057;
59;1;2;2:52.053;0;;48.785;2;1:17.637;0;45.631;0;146.5;5:54.059;12:54:55.360;0:48.785;1:17.637;0:45.631;208.9;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;48.785;77.637;45.631;
59;1;3;2:52.258;0;;49.587;0;1:18.125;0;44.546;0;146.4;8:46.317;12:57:47.618;0:49.587;1:18.125;0:44.546;207.3;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.587;78.125;44.546;
59;1;4;2:52.074;0;;48.817;0;1:17.916;0;45.341;0;146.5;11:38.391;13:00:39.692;0:48.817;1:17.916;0:45.341;206.5;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;48.817;77.916;45.341;
59;1;5;3:02.397;0;B;50.772;0;1:19.044;0;52.581;0;138.2;14:40.788;13:03:42.089;0:50.772;1:19.044;0:52.581;203.0;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;50.772;79.044;52.581;
59;1;6;4:13.301;0;;2:08.806;0;1:19.345;0;45.150;0;99.5;18:54.089;13:07:55.390;2:08.806;1:19.345;0:45.150;207.7;Andrew MARSON;0:01:34.883;Turbo Tin Tops;TTE;;;GF;128.806;79.345;45.150;
59;1;7;2:53.153;0;;49.602;0;1:18.323;0;45.228;0;145.6;21:47.242;13:10:48.543;0:49.602;1:18.323;0:45.228;213.9;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.602;78.323;45.228;
59;1;8;2:52.515;0;;49.291;0;1:18.368;0;44.856;0;146.2;24:39.757;13:13:41.058;0:49.291;1:18.368;0:44.856;212.2;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.291;78.368;44.856;
59;1;9;2:52.727;0;;50.205;0;1:18.180;0;44.342;0;146.0;27:32.484;13:16:33.785;0:50.205;1:18.180;0:44.342;211.4;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;50.205;78.180;44.342;
59;1;10;2:52.609;0;;49.628;0;1:18.682;0;44.299;2;146.1;30:25.093;13:19:26.394;0:49.628;1:18.682;0:44.299;209.3;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.628;78.682;44.299;
59;1;11;2:51.509;2;;49.589;0;1:17.568;2;44.352;0;147.0;33:16.602;13:22:17.903;0:49.589;1:17.568;0:44.352;210.9;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.589;77.568;44.352;
59;1;12;3:24.689;0;B;49.696;0;1:19.016;0;1:15.977;0;123.2;36:41.291;13:25:42.592;0:49.696;1:19.016;1:15.977;209.3;Andrew MARSON;;Turbo Tin Tops;TTE;;;GF;49.696;79.016;75.977;
59;1;13;3:21.395;0;B;59.962;0;1:18.132;0;1:03.301;0;125.2;40:02.686;13:29:03.987;0:59.962;1:18.132;1:03.301;205.3;Andrew MARSON;0:00:24.613;Turbo Tin Tops;TTE;;;GF;59.962;78.132;63.301;
62;1;1;2:48.038;0;;49.633;0;1:16.199;0;42.206;0;147.4;2:48.038;12:51:49.339;0:49.633;1:16.199;0:42.206;;Mathew EVANS;;Slicks;SA1;;;GF;49.633;76.199;42.206;
62;1;2;2:41.657;0;;45.278;0;1:14.513;0;41.866;0;156.0;5:29.695;12:54:30.996;0:45.278;1:14.513;0:41.866;216.0;Mathew EVANS;;Slicks;SA1;;;GF;45.278;74.513;41.866;
62;1;3;2:39.988;0;;45.423;0;1:13.245;0;41.320;0;157.6;8:09.683;12:57:10.984;0:45.423;1:13.245;0:41.320;225.0;Mathew EVANS;;Slicks;SA1;;;GF;45.423;73.245;41.320;
62;1;4;2:38.972;2;;45.245;0;1:12.598;0;41.129;0;158.6;10:48.655;12:59:49.956;0:45.245;1:12.598;0:41.129;224.1;Mathew EVANS;;Slicks;SA1;;;GF;45.245;72.598;41.129;
62;1;5;2:39.556;0;;45.201;0;1:12.395;0;41.960;0;158.0;13:28.211;13:02:29.512;0:45.201;1:12.395;0:41.960;229.8;Mathew EVANS;;Slicks;SA1;;;GF;45.201;72.395;41.960;
62;1;6;2:39.470;0;;44.984;0;1:13.650;0;40.836;2;158.1;16:07.681;13:05:08.982;0:44.984;1:13.650;0:40.836;228.8;Mathew EVANS;;Slicks;SA1;;;GF;44.984;73.650;40.836;
62;1;7;2:47.612;0;B;44.726;2;1:12.216;2;50.670;0;150.4;18:55.293;13:07:56.594;0:44.726;1:12.216;0:50.670;230.8;Mathew EVANS;;Slicks;SA1;;;GF;44.726;72.216;50.670;
62;1;8;4:09.093;0;;2:08.477;0;1:17.649;0;42.967;0;101.2;23:04.386;13:12:05.687;2:08.477;1:17.649;0:42.967;204.2;Mathew EVANS;0:01:32.707;Slicks;SA1;;;GF;128.477;77.649;42.967;
62;1;9;2:46.359;0;;47.014;0;1:16.984;0;42.361;0;151.6;25:50.745;13:14:52.046;0:47.014;1:16.984;0:42.361;216.0;Mathew EVANS;;Slicks;SA1;;;GF;47.014;76.984;42.361;
62;1;10;2:44.625;0;;46.365;0;1:15.458;0;42.802;0;153.2;28:35.370;13:17:36.671;0:46.365;1:15.458;0:42.802;220.9;Mathew EVANS;;Slicks;SA1;;;GF;46.365;75.458;42.802;
62;1;11;2:43.550;0;;45.667;0;1:15.314;0;42.569;0;154.2;31:18.920;13:20:20.221;0:45.667;1:15.314;0:42.569;231.3;Mathew EVANS;;Slicks;SA1;;;GF;45.667;75.314;42.569;
62;1;12;2:47.183;0;;46.655;0;1:15.778;0;44.750;0;150.8;34:06.103;13:23:07.404;0:46.655;1:15.778;0:44.750;221.8;Mathew EVANS;;Slicks;SA1;;;GF;46.655;75.778;44.750;
62;1;13;2:45.792;0;;46.994;0;1:15.977;0;42.821;0;152.1;36:51.895;13:25:53.196;0:46.994;1:15.977;0:42.821;225.9;Mathew EVANS;;Slicks;SA1;;;GF;46.994;75.977;42.821;
62;1;14;2:45.082;0;;46.645;0;1:16.413;0;42.024;0;152.7;39:36.977;13:28:38.278;0:46.645;1:16.413;0:42.024;229.8;Mathew EVANS;;Slicks;SA1;;;GF;46.645;76.413;42.024;
62;1;15;2:43.115;0;;45.652;0;1:15.114;0;42.349;0;154.6;42:20.092;13:31:21.393;0:45.652;1:15.114;0:42.349;207.3;Mathew EVANS;;Slicks;SA1;;;FF;45.652;75.114;42.349;
64;1;1;3:02.308;0;;57.430;0;1:18.910;0;45.968;0;135.9;3:02.308;12:52:03.609;0:57.430;1:18.910;0:45.968;;Josh FILES;;New Millennium;NC;;;GF;57.430;78.910;45.968;
64;1;2;2:54.784;0;;51.056;0;1:18.228;0;45.500;0;144.3;5:57.092;12:54:58.393;0:51.056;1:18.228;0:45.500;203.4;Josh FILES;;New Millennium;NC;;;GF;51.056;78.228;45.500;
64;1;3;2:52.372;0;;50.249;0;1:16.613;0;45.510;0;146.3;8:49.464;12:57:50.765;0:50.249;1:16.613;0:45.510;204.9;Josh FILES;;New Millennium;NC;;;GF;50.249;76.613;45.510;
64;1;4;2:50.820;0;;50.136;0;1:16.114;0;44.570;0;147.6;11:40.284;13:00:41.585;0:50.136;1:16.114;0:44.570;202.2;Josh FILES;;New Millennium;NC;;;GF;50.136;76.114;44.570;
64;1;5;2:52.634;0;;49.976;2;1:18.181;0;44.477;0;146.1;14:32.918;13:03:34.219;0:49.976;1:18.181;0:44.477;203.4;Josh FILES;;New Millennium;NC;;;GF;49.976;78.181;44.477;
64;1;6;2:50.683;2;;50.270;0;1:15.977;2;44.436;2;147.7;17:23.601;13:06:24.902;0:50.270;1:15.977;0:44.436;201.1;Josh FILES;;New Millennium;NC;;;GF;50.270;75.977;44.436;
64;1;7;3:00.099;0;B;51.272;0;1:16.015;0;52.812;0;140.0;20:23.700;13:09:25.001;0:51.272;1:16.015;0:52.812;197.8;Josh FILES;;New Millennium;NC;;;GF;51.272;76.015;52.812;
64;1;8;4:23.231;0;;2:12.355;0;1:23.582;0;47.294;0;95.8;24:46.931;13:13:48.232;2:12.355;1:23.582;0:47.294;187.5;Josh FILES;0:01:32.905;New Millennium;NC;;;GF;132.355;83.582;47.294;
64;1;9;3:01.034;0;;52.836;0;1:21.871;0;46.327;0;139.3;27:47.965;13:16:49.266;0:52.836;1:21.871;0:46.327;189.5;Josh FILES;;New Millennium;NC;;;GF;52.836;81.871;46.327;
64;1;10;3:02.862;0;;54.292;0;1:22.055;0;46.515;0;137.9;30:50.827;13:19:52.128;0:54.292;1:22.055;0:46.515;185.6;Josh FILES;;New Millennium;NC;;;GF;54.292;82.055;46.515;
64;1;11;2:59.389;0;;52.758;0;1:20.413;0;46.218;0;140.6;33:50.216;13:22:51.517;0:52.758;1:20.413;0:46.218;191.5;Josh FILES;;New Millennium;NC;;;GF;52.758;80.413;46.218;
64;1;12;2:58.911;0;;51.795;0;1:20.849;0;46.267;0;140.9;36:49.127;13:25:50.428;0:51.795;1:20.849;0:46.267;195.3;Josh FILES;;New Millennium;NC;;;GF;51.795;80.849;46.267;
64;1;13;2:59.904;0;;52.380;0;1:21.052;0;46.472;0;140.2;39:49.031;13:28:50.332;0:52.380;1:21.052;0:46.472;188.5;Josh FILES;;New Millennium;NC;;;GF;52.380;81.052;46.472;
64;1;14;2:58.786;0;;51.555;0;1:20.466;0;46.765;0;141.0;42:47.817;13:31:49.118;0:51.555;1:20.466;0:46.765;192.5;Josh FILES;;New Millennium;NC;;;FF;51.555;80.466;46.765;
66;1;1;3:41.570;0;;1:20.736;0;1:29.242;0;51.592;0;111.8;3:41.570;12:52:42.871;1:20.736;1:29.242;0:51.592;;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;80.736;89.242;51.592;
66;1;2;3:10.096;0;;53.478;0;1:27.757;0;48.861;0;132.6;6:51.666;12:55:52.967;0:53.478;1:27.757;0:48.861;179.1;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;53.478;87.757;48.861;
66;1;3;3:10.384;0;;54.071;0;1:27.599;0;48.714;0;132.4;10:02.050;12:59:03.351;0:54.071;1:27.599;0:48.714;165.4;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;54.071;87.599;48.714;
66;1;4;3:11.874;0;;53.609;0;1:28.271;0;49.994;0;131.4;13:13.924;13:02:15.225;0:53.609;1:28.271;0:49.994;180.9;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;53.609;88.271;49.994;
66;1;5;3:11.086;0;;53.386;0;1:28.756;0;48.944;0;132.0;16:25.010;13:05:26.311;0:53.386;1:28.756;0:48.944;175.6;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;53.386;88.756;48.944;
66;1;6;3:17.970;0;B;52.894;2;1:26.996;2;58.080;0;127.4;19:42.980;13:08:44.281;0:52.894;1:26.996;0:58.080;169.8;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;52.894;86.996;58.080;
66;1;7;4:44.652;0;;2:21.443;0;1:31.696;0;51.513;0;88.6;24:27.632;13:13:28.933;2:21.443;1:31.696;0:51.513;159.1;Louise KENNEDY;0:01:39.353;Turbo Tin Tops;TTE;;;GF;141.443;91.696;51.513;
66;1;8;3:17.655;0;;55.624;0;1:31.879;0;50.152;0;127.6;27:45.287;13:16:46.588;0:55.624;1:31.879;0:50.152;161.4;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;55.624;91.879;50.152;
66;1;9;3:11.931;0;;54.908;0;1:28.188;0;48.835;0;131.4;30:57.218;13:19:58.519;0:54.908;1:28.188;0:48.835;156.7;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;54.908;88.188;48.835;
66;1;10;3:09.815;0;;53.262;0;1:27.465;0;49.088;0;132.8;34:07.033;13:23:08.334;0:53.262;1:27.465;0:49.088;160.2;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;53.262;87.465;49.088;
66;1;11;3:09.265;2;;53.047;0;1:28.212;0;48.006;2;133.2;37:16.298;13:26:17.599;0:53.047;1:28.212;0:48.006;166.2;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;53.047;88.212;48.006;
66;1;12;3:09.423;0;;53.352;0;1:27.040;0;49.031;0;133.1;40:25.721;13:29:27.022;0:53.352;1:27.040;0:49.031;163.9;Louise KENNEDY;;Turbo Tin Tops;TTE;;;FF;53.352;87.040;49.031;
68;1;1;3:18.738;0;;1:04.934;0;1:25.056;0;48.748;0;124.7;3:18.738;12:52:20.039;1:04.934;1:25.056;0:48.748;;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;64.934;85.056;48.748;
68;1;2;3:05.119;0;;52.211;0;1:23.921;0;48.987;0;136.2;6:23.857;12:55:25.158;0:52.211;1:23.921;0:48.987;193.9;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.211;83.921;48.987;
68;1;3;3:03.674;0;;51.905;0;1:23.698;0;48.071;0;137.3;9:27.531;12:58:28.832;0:51.905;1:23.698;0:48.071;184.9;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.905;83.698;48.071;
68;1;4;3:00.963;0;;51.616;2;1:21.903;0;47.444;0;139.3;12:28.494;13:01:29.795;0:51.616;1:21.903;0:47.444;198.5;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.616;81.903;47.444;
68;1;5;3:01.074;0;;52.103;0;1:21.886;0;47.085;0;139.2;15:29.568;13:04:30.869;0:52.103;1:21.886;0:47.085;191.2;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.103;81.886;47.085;
68;1;6;3:09.882;0;B;51.629;0;1:21.670;0;56.583;0;132.8;18:39.450;13:07:40.751;0:51.629;1:21.670;0:56.583;183.7;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.629;81.670;56.583;
68;1;7;4:19.101;0;;2:10.659;0;1:21.049;0;47.393;0;97.3;22:58.551;13:11:59.852;2:10.659;1:21.049;0:47.393;193.9;James JOANNOU;0:01:32.641;Turbo Tin Tops;TTD;;;GF;130.659;81.049;47.393;
68;1;8;3:01.362;0;;52.192;0;1:22.324;0;46.846;0;139.0;25:59.913;13:15:01.214;0:52.192;1:22.324;0:46.846;184.3;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.192;82.324;46.846;
68;1;9;3:01.347;0;;51.874;0;1:22.407;0;47.066;0;139.0;29:01.260;13:18:02.561;0:51.874;1:22.407;0:47.066;192.2;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.874;82.407;47.066;
68;1;10;2:59.365;2;;52.067;0;1:21.039;2;46.259;2;140.6;32:00.625;13:21:01.926;0:52.067;1:21.039;0:46.259;195.7;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.067;81.039;46.259;
68;1;11;3:00.195;0;;52.302;0;1:21.578;0;46.315;0;139.9;35:00.820;13:24:02.121;0:52.302;1:21.578;0:46.315;190.8;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.302;81.578;46.315;
68;1;12;3:00.034;0;;51.673;0;1:22.056;0;46.305;0;140.1;38:00.854;13:27:02.155;0:51.673;1:22.056;0:46.305;196.0;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;51.673;82.056;46.305;
7;1;1;3:15.684;0;;1:01.108;0;1:26.231;0;48.345;0;126.6;3:15.684;12:52:16.985;1:01.108;1:26.231;0:48.345;;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;61.108;86.231;48.345;
