﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
65;1;3;3:11.577;0;;54.832;0;1:26.718;0;50.027;0;131.6;9:48.532;13:56:08.945;0:54.832;1:26.718;0:50.027;178.5;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.832;86.718;50.027;
65;1;4;3:09.917;2;;54.493;2;1:26.263;2;49.161;0;132.8;12:58.449;13:59:18.862;0:54.493;1:26.263;0:49.161;173.6;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.493;86.263;49.161;
65;1;5;3:10.406;0;;54.949;0;1:26.459;0;48.998;2;132.4;16:08.855;14:02:29.268;0:54.949;1:26.459;0:48.998;179.4;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.949;86.459;48.998;
65;1;6;3:11.384;0;;54.568;0;1:26.805;0;50.011;0;131.7;19:20.239;14:05:40.652;0:54.568;1:26.805;0:50.011;167.4;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.568;86.805;50.011;
65;1;7;3:18.829;0;B;54.897;0;1:27.683;0;56.249;0;126.8;22:39.068;14:08:59.481;0:54.897;1:27.683;0:56.249;172.0;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.897;87.683;56.249;
65;1;8;4:49.508;0;;2:30.434;0;1:28.413;0;50.661;0;87.1;27:28.576;14:13:48.989;2:30.434;1:28.413;0:50.661;167.4;Erwin VAN LIESHOUT;0:02:01.680;GTS11;;;;GF;150.434;88.413;50.661;
65;1;9;3:15.239;0;;56.480;0;1:27.295;0;51.464;0;129.1;30:43.815;14:17:04.228;0:56.480;1:27.295;0:51.464;156.7;Erwin VAN LIESHOUT;;GTS11;;;;GF;56.480;87.295;51.464;
65;1;10;3:17.646;0;;59.265;0;1:29.016;0;49.365;0;127.6;34:01.461;14:20:21.874;0:59.265;1:29.016;0:49.365;134.2;Erwin VAN LIESHOUT;;GTS11;;;;GF;59.265;89.016;49.365;
65;1;11;3:12.196;0;;54.664;0;1:28.325;0;49.207;0;131.2;37:13.657;14:23:34.070;0:54.664;1:28.325;0:49.207;174.8;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.664;88.325;49.207;
65;1;12;3:12.428;0;;54.502;0;1:28.241;0;49.685;0;131.0;40:26.085;14:26:46.498;0:54.502;1:28.241;0:49.685;169.8;Erwin VAN LIESHOUT;;GTS11;;;;GF;54.502;88.241;49.685;
65;1;13;3:11.017;0;;54.527;0;1:27.203;0;49.287;0;132.0;43:37.102;14:29:57.515;0:54.527;1:27.203;0:49.287;164.4;Erwin VAN LIESHOUT;;GTS11;;;;FF;54.527;87.203;49.287;
67;1;1;3:37.566;0;;1:11.044;0;1:32.719;0;53.803;0;113.9;3:37.566;13:49:57.979;1:11.044;1:32.719;0:53.803;;Bernd HORLACHER;;CT07;;;;GF;71.044;92.719;53.803;
67;1;2;3:28.144;0;;59.091;2;1:31.403;0;57.650;0;121.1;7:05.710;13:53:26.123;0:59.091;1:31.403;0:57.650;165.9;Bernd HORLACHER;;CT07;;;;GF;59.091;91.403;57.650;
67;1;3;3:23.029;0;;59.337;0;1:30.838;0;52.854;0;124.2;10:28.739;13:56:49.152;0:59.337;1:30.838;0:52.854;165.6;Bernd HORLACHER;;CT07;;;;GF;59.337;90.838;52.854;
67;1;4;3:21.688;2;;59.639;0;1:29.312;0;52.737;0;125.0;13:50.427;14:00:10.840;0:59.639;1:29.312;0:52.737;165.6;Bernd HORLACHER;;CT07;;;;GF;59.639;89.312;52.737;
67;1;5;3:28.654;0;B;59.337;0;1:28.962;2;1:00.355;0;120.8;17:19.081;14:03:39.494;0:59.337;1:28.962;1:00.355;166.4;Bernd HORLACHER;;CT07;;;;GF;59.337;88.962;60.355;
67;1;6;5:11.794;0;;2:47.323;0;1:31.659;0;52.812;0;80.9;22:30.875;14:08:51.288;2:47.323;1:31.659;0:52.812;157.9;Bernd HORLACHER;0:02:13.611;CT07;;;;GF;167.323;91.659;52.812;
67;1;7;3:22.040;0;;59.310;0;1:29.776;0;52.954;0;124.8;25:52.915;14:12:13.328;0:59.310;1:29.776;0:52.954;166.2;Bernd HORLACHER;;CT07;;;;GF;59.310;89.776;52.954;
67;1;8;3:22.824;0;;59.577;0;1:30.896;0;52.351;0;124.3;29:15.739;14:15:36.152;0:59.577;1:30.896;0:52.351;167.4;Bernd HORLACHER;;CT07;;;;GF;59.577;90.896;52.351;
67;1;9;3:21.873;0;;59.234;0;1:30.350;0;52.289;2;124.9;32:37.612;14:18:58.025;0:59.234;1:30.350;0:52.289;165.4;Bernd HORLACHER;;CT07;;;;GF;59.234;90.350;52.289;
67;1;10;3:21.923;0;;59.748;0;1:29.844;0;52.331;0;124.9;35:59.535;14:22:19.948;0:59.748;1:29.844;0:52.331;163.1;Bernd HORLACHER;;CT07;;;;GF;59.748;89.844;52.331;
67;1;11;3:23.228;0;;1:00.475;0;1:29.382;0;53.371;0;124.1;39:22.763;14:25:43.176;1:00.475;1:29.382;0:53.371;162.7;Bernd HORLACHER;;CT07;;;;GF;60.475;89.382;53.371;
67;1;12;3:22.164;0;;59.318;0;1:30.045;0;52.801;0;124.7;42:44.927;14:29:05.340;0:59.318;1:30.045;0:52.801;163.1;Bernd HORLACHER;;CT07;;;;FF;59.318;90.045;52.801;
70;1;1;3:23.316;0;;1:02.720;0;1:28.804;0;51.792;0;121.9;3:23.316;13:49:43.729;1:02.720;1:28.804;0:51.792;;Alexander SCHLÜCHTER;;CT07;;;;GF;62.720;88.804;51.792;
70;1;2;3:12.947;0;;56.287;0;1:26.314;0;50.346;0;130.7;6:36.263;13:52:56.676;0:56.287;1:26.314;0:50.346;177.0;Alexander SCHLÜCHTER;;CT07;;;;GF;56.287;86.314;50.346;
70;1;3;3:12.931;0;;56.367;0;1:26.300;0;50.264;0;130.7;9:49.194;13:56:09.607;0:56.367;1:26.300;0:50.264;177.3;Alexander SCHLÜCHTER;;CT07;;;;GF;56.367;86.300;50.264;
70;1;4;3:12.511;0;;56.667;0;1:25.406;0;50.438;0;131.0;13:01.705;13:59:22.118;0:56.667;1:25.406;0:50.438;173.9;Alexander SCHLÜCHTER;;CT07;;;;GF;56.667;85.406;50.438;
70;1;5;3:11.537;2;;56.452;0;1:25.173;2;49.912;2;131.6;16:13.242;14:02:33.655;0:56.452;1:25.173;0:49.912;176.5;Alexander SCHLÜCHTER;;CT07;;;;GF;56.452;85.173;49.912;
70;1;6;3:19.096;0;B;56.211;2;1:25.657;0;57.228;0;126.6;19:32.338;14:05:52.751;0:56.211;1:25.657;0:57.228;177.6;Alexander SCHLÜCHTER;;CT07;;;;GF;56.211;85.657;57.228;
70;1;7;4:55.994;0;;2:39.889;0;1:25.809;0;50.296;0;85.2;24:28.332;14:10:48.745;2:39.889;1:25.809;0:50.296;168.2;Alexander SCHLÜCHTER;;CT07;;;;GF;159.889;85.809;50.296;
70;1;8;3:13.440;0;;56.626;0;1:26.292;0;50.522;0;130.3;27:41.772;14:14:02.185;0:56.626;1:26.292;0:50.522;170.1;Alexander SCHLÜCHTER;;CT07;;;;GF;56.626;86.292;50.522;
70;1;9;3:13.114;0;;56.511;0;1:25.464;0;51.139;0;130.6;30:54.886;14:17:15.299;0:56.511;1:25.464;0:51.139;172.2;Alexander SCHLÜCHTER;;CT07;;;;GF;56.511;85.464;51.139;
70;1;10;3:14.702;0;;57.824;0;1:26.565;0;50.313;0;129.5;34:09.588;14:20:30.001;0:57.824;1:26.565;0:50.313;149.0;Alexander SCHLÜCHTER;;CT07;;;;GF;57.824;86.565;50.313;
70;1;11;3:13.085;0;;57.052;0;1:25.558;0;50.475;0;130.6;37:22.673;14:23:43.086;0:57.052;1:25.558;0:50.475;170.6;Alexander SCHLÜCHTER;;CT07;;;;GF;57.052;85.558;50.475;
70;1;12;3:13.944;0;;57.377;0;1:26.061;0;50.506;0;130.0;40:36.617;14:26:57.030;0:57.377;1:26.061;0:50.506;170.9;Alexander SCHLÜCHTER;;CT07;;;;GF;57.377;86.061;50.506;
70;1;13;3:14.430;0;;57.951;0;1:25.862;0;50.617;0;129.7;43:51.047;14:30:11.460;0:57.951;1:25.862;0:50.617;169.0;Alexander SCHLÜCHTER;;CT07;;;;FF;57.951;85.862;50.617;
727;1;1;3:50.657;0;;1:11.873;0;1:42.515;0;56.269;0;107.4;3:50.657;13:50:11.070;1:11.873;1:42.515;0:56.269;;Marcel PETER;;GTS12;;;;GF;71.873;102.515;56.269;
727;1;2;3:37.466;0;;59.540;0;1:40.223;0;57.703;0;115.9;7:28.123;13:53:48.536;0:59.540;1:40.223;0:57.703;142.3;Marcel PETER;;GTS12;;;;GF;59.540;100.223;57.703;
727;1;3;3:37.772;0;;59.693;0;1:41.587;0;56.492;0;115.8;11:05.895;13:57:26.308;0:59.693;1:41.587;0:56.492;142.7;Marcel PETER;;GTS12;;;;GF;59.693;101.587;56.492;
727;1;4;3:33.582;0;;59.100;0;1:39.203;0;55.279;0;118.1;14:39.477;14:00:59.890;0:59.100;1:39.203;0:55.279;151.3;Marcel PETER;;GTS12;;;;GF;59.100;99.203;55.279;
727;1;5;3:34.885;0;;59.254;0;1:39.954;0;55.677;0;117.3;18:14.362;14:04:34.775;0:59.254;1:39.954;0:55.677;163.6;Marcel PETER;;GTS12;;;;GF;59.254;99.954;55.677;
727;1;6;3:38.945;0;B;58.636;0;1:37.789;0;1:02.520;0;115.2;21:53.307;14:08:13.720;0:58.636;1:37.789;1:02.520;152.3;Marcel PETER;;GTS12;;;;GF;58.636;97.789;62.520;
727;1;7;5:16.543;0;;2:43.175;0;1:37.829;0;55.539;0;79.7;27:09.850;14:13:30.263;2:43.175;1:37.829;0:55.539;147.3;Marcel PETER;0:02:12.313;GTS12;;;;GF;163.175;97.829;55.539;
727;1;8;3:33.644;0;;58.652;0;1:38.324;0;56.668;0;118.0;30:43.494;14:17:03.907;0:58.652;1:38.324;0:56.668;137.1;Marcel PETER;;GTS12;;;;GF;58.652;98.324;56.668;
727;1;9;3:37.171;0;;1:03.497;0;1:38.428;0;55.246;0;116.1;34:20.665;14:20:41.078;1:03.497;1:38.428;0:55.246;129.7;Marcel PETER;;GTS12;;;;GF;63.497;98.428;55.246;
727;1;10;3:29.303;0;;58.203;0;1:36.795;0;54.305;2;120.5;37:49.968;14:24:10.381;0:58.203;1:36.795;0:54.305;163.6;Marcel PETER;;GTS12;;;;GF;58.203;96.795;54.305;
727;1;11;3:29.208;2;;58.173;2;1:36.684;2;54.351;0;120.5;41:19.176;14:27:39.589;0:58.173;1:36.684;0:54.351;158.8;Marcel PETER;;GTS12;;;;FF;58.173;96.684;54.351;
77;1;1;3:13.209;0;;57.851;0;1:26.389;0;48.969;0;128.2;3:13.209;13:49:33.622;0:57.851;1:26.389;0:48.969;;Peter BROUWER;;GTS10;;;;GF;57.851;86.389;48.969;
77;1;2;3:06.508;0;;52.981;0;1:25.847;0;47.680;2;135.2;6:19.717;13:52:40.130;0:52.981;1:25.847;0:47.680;190.1;Peter BROUWER;;GTS10;;;;GF;52.981;85.847;47.680;
77;1;3;3:05.388;2;;52.174;2;1:25.277;0;47.937;0;136.0;9:25.105;13:55:45.518;0:52.174;1:25.277;0:47.937;184.0;Peter BROUWER;;GTS10;;;;GF;52.174;85.277;47.937;
77;1;4;3:07.723;0;;53.139;0;1:26.281;0;48.303;0;134.3;12:32.828;13:58:53.241;0:53.139;1:26.281;0:48.303;185.2;Peter BROUWER;;GTS10;;;;GF;53.139;86.281;48.303;
77;1;5;3:07.159;0;;53.078;0;1:25.664;0;48.417;0;134.7;15:39.987;14:02:00.400;0:53.078;1:25.664;0:48.417;183.1;Peter BROUWER;;GTS10;;;;GF;53.078;85.664;48.417;
77;1;6;3:09.472;0;;53.932;0;1:25.800;0;49.740;0;133.1;18:49.459;14:05:09.872;0:53.932;1:25.800;0:49.740;194.2;Peter BROUWER;;GTS10;;;;GF;53.932;85.800;49.740;
77;1;7;3:56.166;0;B;1:15.312;0;1:34.754;0;1:06.100;0;106.8;22:45.625;14:09:06.038;1:15.312;1:34.754;1:06.100;151.0;Peter BROUWER;;GTS10;;;;GF;75.312;94.754;66.100;
77;1;8;5:32.926;0;;3:12.753;0;1:30.365;0;49.808;0;75.7;28:18.551;14:14:38.964;3:12.753;1:30.365;0:49.808;164.1;Peter BROUWER;0:02:40.566;GTS10;;;;GF;192.753;90.365;49.808;
77;1;9;3:12.036;0;;54.187;0;1:28.906;0;48.943;0;131.3;31:30.587;14:17:51.000;0:54.187;1:28.906;0:48.943;151.9;Peter BROUWER;;GTS10;;;;GF;54.187;88.906;48.943;
77;1;10;3:07.059;0;;53.102;0;1:25.191;2;48.766;0;134.8;34:37.646;14:20:58.059;0:53.102;1:25.191;0:48.766;190.1;Peter BROUWER;;GTS10;;;;GF;53.102;85.191;48.766;
77;1;11;3:08.652;0;;52.864;0;1:25.632;0;50.156;0;133.7;37:46.298;14:24:06.711;0:52.864;1:25.632;0:50.156;190.5;Peter BROUWER;;GTS10;;;;GF;52.864;85.632;50.156;
77;1;12;3:08.330;0;;54.109;0;1:26.009;0;48.212;0;133.9;40:54.628;14:27:15.041;0:54.109;1:26.009;0:48.212;188.5;Peter BROUWER;;GTS10;;;;FF;54.109;86.009;48.212;
9;1;1;3:40.637;0;;1:12.150;0;1:35.812;0;52.675;2;112.3;3:40.637;13:50:01.050;1:12.150;1:35.812;0:52.675;;Jacques SMEER;;GTS12;;;;GF;72.150;95.812;52.675;
9;1;2;3:34.124;0;B;54.125;2;1:32.271;2;1:07.728;0;117.8;7:14.761;13:53:35.174;0:54.125;1:32.271;1:07.728;163.9;Jacques SMEER;;GTS12;;;;GF;54.125;92.271;67.728;
95;1;1;3:35.732;0;;1:11.539;0;1:30.619;0;53.574;0;114.8;3:35.732;13:49:56.145;1:11.539;1:30.619;0:53.574;;Frank WEIDEMA;;INV A;;;;GF;71.539;90.619;53.574;
95;1;2;3:30.233;0;;58.994;0;1:32.815;0;58.424;0;119.9;7:05.965;13:53:26.378;0:58.994;1:32.815;0:58.424;154.5;Frank WEIDEMA;;INV A;;;;GF;58.994;92.815;58.424;
95;1;3;3:23.503;0;;59.955;0;1:30.662;0;52.886;0;123.9;10:29.468;13:56:49.881;0:59.955;1:30.662;0:52.886;159.8;Frank WEIDEMA;;INV A;;;;GF;59.955;90.662;52.886;
95;1;4;3:21.651;0;;59.477;0;1:29.503;0;52.671;0;125.0;13:51.119;14:00:11.532;0:59.477;1:29.503;0:52.671;159.8;Frank WEIDEMA;;INV A;;;;GF;59.477;89.503;52.671;
95;1;5;3:29.394;0;B;59.409;0;1:28.677;0;1:01.308;0;120.4;17:20.513;14:03:40.926;0:59.409;1:28.677;1:01.308;157.4;Frank WEIDEMA;;INV A;;;;GF;59.409;88.677;61.308;
95;1;6;5:13.709;0;;2:47.190;0;1:32.652;0;53.867;0;80.4;22:34.222;14:08:54.635;2:47.190;1:32.652;0:53.867;157.9;Frank WEIDEMA;0:02:13.747;INV A;;;;GF;167.190;92.652;53.867;
95;1;7;3:20.177;0;;57.556;2;1:28.526;0;54.095;0;126.0;25:54.399;14:12:14.812;0:57.556;1:28.526;0:54.095;173.4;Frank WEIDEMA;;INV A;;;;GF;57.556;88.526;54.095;
95;1;8;3:22.425;0;;1:00.069;0;1:29.346;0;53.010;0;124.6;29:16.824;14:15:37.237;1:00.069;1:29.346;0:53.010;166.9;Frank WEIDEMA;;INV A;;;;GF;60.069;89.346;53.010;
95;1;9;3:18.849;0;;59.265;0;1:27.700;0;51.884;0;126.8;32:35.673;14:18:56.086;0:59.265;1:27.700;0:51.884;147.9;Frank WEIDEMA;;INV A;;;;GF;59.265;87.700;51.884;
95;1;10;3:14.520;2;;57.896;0;1:26.135;2;50.489;2;129.6;35:50.193;14:22:10.606;0:57.896;1:26.135;0:50.489;179.1;Frank WEIDEMA;;INV A;;;;GF;57.896;86.135;50.489;
95;1;11;3:18.883;0;;57.726;0;1:28.704;0;52.453;0;126.8;39:09.076;14:25:29.489;0:57.726;1:28.704;0:52.453;181.2;Frank WEIDEMA;;INV A;;;;GF;57.726;88.704;52.453;
95;1;12;3:15.383;0;;57.833;0;1:26.742;0;50.808;0;129.0;42:24.459;14:28:44.872;0:57.833;1:26.742;0:50.808;181.2;Frank WEIDEMA;;INV A;;;;FF;57.833;86.742;50.808;
