﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
64;1;1;5:41.158;0;;3:07.617;0;1:41.000;0;52.541;0;72.6;5:41.158;09:05:41.158;3:07.617;1:41.000;0:52.541;136.5;Josh FILES;0:02:22.755;New Millennium;NC;;;GF;187.617;101.000;52.541;
64;1;2;3:19.259;0;;55.043;0;1:25.835;0;58.381;0;126.5;9:00.417;09:09:00.417;0:55.043;1:25.835;0:58.381;184.6;Josh FILES;;New Millennium;NC;;;GF;55.043;85.835;58.381;
64;1;3;4:07.967;0;B;54.592;0;1:39.882;0;1:33.493;0;101.7;13:08.384;09:13:08.384;0:54.592;1:39.882;1:33.493;159.5;Josh FILES;;New Millennium;NC;;;RF;54.592;99.882;93.493;
64;1;4;12:33.090;0;;10:24.429;0;1:22.592;0;46.069;0;33.5;25:41.474;09:25:41.474;10:24.429;1:22.592;0:46.069;186.9;Josh FILES;0:09:47.356;New Millennium;NC;;;GF;624.429;82.592;46.069;
64;1;5;2:53.003;0;;51.347;0;1:17.045;0;44.611;0;145.7;28:34.477;09:28:34.477;0:51.347;1:17.045;0:44.611;206.1;Josh FILES;;New Millennium;NC;;;GF;51.347;77.045;44.611;
64;1;6;2:51.435;0;;49.614;0;1:17.249;0;44.572;0;147.1;31:25.912;09:31:25.912;0:49.614;1:17.249;0:44.572;208.5;Josh FILES;;New Millennium;NC;;;GF;49.614;77.249;44.572;
64;1;7;2:53.090;0;;50.112;0;1:17.554;0;45.424;0;145.7;34:19.002;09:34:19.002;0:50.112;1:17.554;0:45.424;206.1;Josh FILES;;New Millennium;NC;;;GF;50.112;77.554;45.424;
64;1;8;2:53.830;0;;49.626;0;1:17.748;0;46.456;0;145.1;37:12.832;09:37:12.832;0:49.626;1:17.748;0:46.456;208.9;Josh FILES;;New Millennium;NC;;;GF;49.626;77.748;46.456;
64;1;9;2:54.531;0;;49.731;0;1:15.686;0;49.114;0;144.5;40:07.363;09:40:07.363;0:49.731;1:15.686;0:49.114;205.3;Josh FILES;;New Millennium;NC;;;GF;49.731;75.686;49.114;
64;1;10;2:49.188;2;;49.436;2;1:15.616;2;44.136;2;149.0;42:56.551;09:42:56.551;0:49.436;1:15.616;0:44.136;208.1;Josh FILES;;New Millennium;NC;;;FF;49.436;75.616;44.136;
66;1;1;4:28.559;0;;1:50.659;0;1:42.392;0;55.508;0;92.3;4:28.559;09:04:28.559;1:50.659;1:42.392;0:55.508;121.6;Louise KENNEDY;0:01:06.276;Turbo Tin Tops;TTE;;;GF;110.659;102.392;55.508;
66;1;2;3:23.354;2;;56.120;0;1:32.171;2;55.063;2;124.0;7:51.913;09:07:51.913;0:56.120;1:32.171;0:55.063;176.8;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;56.120;92.171;55.063;
66;1;3;3:52.482;0;B;55.724;2;1:30.106;0;1:26.652;0;108.5;11:44.395;09:11:44.395;0:55.724;1:30.106;1:26.652;170.3;Louise KENNEDY;;Turbo Tin Tops;TTE;;;RF;55.724;90.106;86.652;
66;1;4;14:52.986;0;;12:13.254;0;1:38.627;0;1:01.105;0;28.2;26:37.381;09:26:37.381;12:13.254;1:38.627;1:01.105;136.9;Louise KENNEDY;0:11:43.865;Turbo Tin Tops;TTE;;;GF;733.254;98.627;61.105;
66;1;5;3:45.363;0;B;56.788;0;1:37.912;0;1:10.663;0;111.9;30:22.744;09:30:22.744;0:56.788;1:37.912;1:10.663;150.2;Louise KENNEDY;;Turbo Tin Tops;TTE;;;GF;56.788;97.912;70.663;
68;1;1;5:40.880;0;;2:24.633;0;2:14.988;0;1:01.259;0;72.7;5:40.880;09:05:40.880;2:24.633;2:14.988;1:01.259;141.7;James JOANNOU;0:01:38.258;Turbo Tin Tops;TTD;;;GF;144.633;134.988;61.259;
68;1;2;3:46.069;0;;58.950;0;1:34.273;0;1:12.846;0;111.5;9:26.949;09:09:26.949;0:58.950;1:34.273;1:12.846;156.7;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;58.950;94.273;72.846;
68;1;3;4:24.600;0;B;56.729;0;1:43.941;0;1:43.930;0;95.3;13:51.549;09:13:51.549;0:56.729;1:43.941;1:43.930;139.4;James JOANNOU;;Turbo Tin Tops;TTD;;;RF;56.729;103.941;103.930;
68;1;4;12:41.876;0;;10:07.354;0;1:37.836;0;56.686;0;33.1;26:33.425;09:26:33.425;10:07.354;1:37.836;0:56.686;145.7;James JOANNOU;0:09:27.436;Turbo Tin Tops;TTD;;;GF;607.354;97.836;56.686;
68;1;5;3:14.987;0;;54.470;0;1:28.320;0;52.197;0;129.3;29:48.412;09:29:48.412;0:54.470;1:28.320;0:52.197;178.5;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;54.470;88.320;52.197;
68;1;6;3:12.321;0;;55.714;0;1:27.040;0;49.567;0;131.1;33:00.733;09:33:00.733;0:55.714;1:27.040;0:49.567;186.2;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;55.714;87.040;49.567;
68;1;7;3:13.279;0;;54.297;0;1:29.211;0;49.771;0;130.5;36:14.012;09:36:14.012;0:54.297;1:29.211;0:49.771;174.2;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;54.297;89.211;49.771;
68;1;8;3:06.869;0;;52.420;2;1:25.714;0;48.735;2;134.9;39:20.881;09:39:20.881;0:52.420;1:25.714;0:48.735;189.8;James JOANNOU;;Turbo Tin Tops;TTD;;;GF;52.420;85.714;48.735;
68;1;9;3:08.707;2;;53.751;0;1:25.306;2;49.650;0;133.6;42:29.588;09:42:29.588;0:53.751;1:25.306;0:49.650;192.9;James JOANNOU;;Turbo Tin Tops;TTD;;;FF;53.751;85.306;49.650;
7;1;1;4:23.647;0;;1:48.168;0;1:42.387;0;53.092;0;94.0;4:23.647;09:04:23.647;1:48.168;1:42.387;0:53.092;130.4;Toby HARRIS;0:01:02.710;Turbo Tin Tops;TTD;;;GF;108.168;102.387;53.092;
7;1;2;3:16.075;0;;52.376;0;1:30.786;0;52.913;0;128.6;7:39.722;09:07:39.722;0:52.376;1:30.786;0:52.913;167.4;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;52.376;90.786;52.913;
7;1;3;3:46.705;0;B;52.029;0;1:27.982;0;1:26.694;0;111.2;11:26.427;09:11:26.427;0:52.029;1:27.982;1:26.694;172.5;Toby HARRIS;;Turbo Tin Tops;TTD;;;RF;52.029;87.982;86.694;
7;1;4;14:25.199;0;;12:11.058;0;1:24.305;0;49.836;0;29.1;25:51.626;09:25:51.626;12:11.058;1:24.305;0:49.836;175.0;Toby HARRIS;0:11:40.079;Turbo Tin Tops;TTD;;;GF;731.058;84.305;49.836;
7;1;5;3:03.083;0;;49.601;0;1:25.214;0;48.268;0;137.7;28:54.709;09:28:54.709;0:49.601;1:25.214;0:48.268;177.6;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;49.601;85.214;48.268;
7;1;6;2:56.928;2;;49.636;0;1:21.441;2;45.851;2;142.5;31:51.637;09:31:51.637;0:49.636;1:21.441;0:45.851;189.8;Toby HARRIS;;Turbo Tin Tops;TTD;;;GF;49.636;81.441;45.851;
70;1;1;5:39.881;0;;2:46.426;0;1:52.175;0;1:01.280;0;72.9;5:39.881;09:05:39.881;2:46.426;1:52.175;1:01.280;99.1;Trevor HARBER;0:01:57.553;Magnificent Sevens;M7B;;;GF;166.426;112.175;61.280;
70;1;2;3:31.753;0;;1:01.200;0;1:33.634;0;56.919;0;119.1;9:11.634;09:09:11.634;1:01.200;1:33.634;0:56.919;148.4;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;61.200;93.634;56.919;
70;1;3;4:34.412;0;B;56.321;0;1:50.002;0;1:48.089;0;91.9;13:46.046;09:13:46.046;0:56.321;1:50.002;1:48.089;158.4;Trevor HARBER;;Magnificent Sevens;M7B;;;RF;56.321;110.002;108.089;
70;1;4;12:53.063;0;;10:17.975;0;1:33.362;0;1:01.726;0;32.6;26:39.109;09:26:39.109;10:17.975;1:33.362;1:01.726;141.4;Trevor HARBER;0:09:33.504;Magnificent Sevens;M7B;;;GF;617.975;93.362;61.726;
70;1;5;3:30.516;0;;58.366;0;1:35.625;0;56.525;0;119.8;30:09.625;09:30:09.625;0:58.366;1:35.625;0:56.525;144.8;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;58.366;95.625;56.525;
70;1;6;3:14.532;0;;56.582;0;1:27.226;0;50.724;0;129.6;33:24.157;09:33:24.157;0:56.582;1:27.226;0:50.724;162.9;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;56.582;87.226;50.724;
70;1;7;3:09.062;2;;54.606;0;1:26.470;0;47.986;2;133.4;36:33.219;09:36:33.219;0:54.606;1:26.470;0:47.986;170.6;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;54.606;86.470;47.986;
70;1;8;3:12.286;0;;55.462;0;1:24.486;2;52.338;0;131.1;39:45.505;09:39:45.505;0:55.462;1:24.486;0:52.338;176.2;Trevor HARBER;;Magnificent Sevens;M7B;;;GF;55.462;84.486;52.338;
70;1;9;3:10.226;0;;54.314;2;1:24.962;0;50.950;0;132.5;42:55.731;09:42:55.731;0:54.314;1:24.962;0:50.950;170.6;Trevor HARBER;;Magnificent Sevens;M7B;;;FF;54.314;84.962;50.950;
72;1;1;4:27.004;0;;1:49.059;0;1:42.345;0;55.600;0;92.8;4:27.004;09:04:27.004;1:49.059;1:42.345;0:55.600;129.8;Carl CHAMBERS;0:01:05.234;Turbo Tin Tops;TTD;;;GF;109.059;102.345;55.600;
72;1;2;3:13.311;0;;52.934;0;1:27.494;0;52.883;0;130.4;7:40.315;09:07:40.315;0:52.934;1:27.494;0:52.883;171.7;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;52.934;87.494;52.883;
72;1;3;3:40.151;0;B;51.893;0;1:25.536;0;1:22.722;0;114.5;11:20.466;09:11:20.466;0:51.893;1:25.536;1:22.722;188.5;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;RF;51.893;85.536;82.722;
72;1;4;14:01.196;0;;11:46.594;0;1:24.760;0;49.842;0;30.0;25:21.662;09:25:21.662;11:46.594;1:24.760;0:49.842;184.3;Carl CHAMBERS;0:11:15.142;Turbo Tin Tops;TTD;;;GF;706.594;84.760;49.842;
72;1;5;3:04.674;0;;51.484;0;1:23.302;0;49.888;0;136.5;28:26.336;09:28:26.336;0:51.484;1:23.302;0:49.888;189.8;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;51.484;83.302;49.888;
72;1;6;2:58.542;0;;49.789;0;1:22.393;0;46.360;0;141.2;31:24.878;09:31:24.878;0:49.789;1:22.393;0:46.360;191.2;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;49.789;82.393;46.360;
72;1;7;2:53.253;2;;48.374;0;1:19.808;0;45.071;2;145.5;34:18.131;09:34:18.131;0:48.374;1:19.808;0:45.071;199.3;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.374;79.808;45.071;
72;1;8;3:00.121;0;;48.862;0;1:22.969;0;48.290;0;140.0;37:18.252;09:37:18.252;0:48.862;1:22.969;0:48.290;202.2;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.862;82.969;48.290;
72;1;9;2:53.848;0;;48.123;2;1:19.470;0;46.255;0;145.0;40:12.100;09:40:12.100;0:48.123;1:19.470;0:46.255;211.8;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;GF;48.123;79.470;46.255;
72;1;10;2:54.969;0;;49.258;0;1:19.348;2;46.363;0;144.1;43:07.069;09:43:07.069;0:49.258;1:19.348;0:46.363;199.3;Carl CHAMBERS;;Turbo Tin Tops;TTD;;;FF;49.258;79.348;46.363;
728;1;1;5:17.491;0;;2:41.961;0;1:41.949;0;53.581;0;78.0;5:17.491;09:05:17.491;2:41.961;1:41.949;0:53.581;119.7;Tom OATLEY;0:01:53.737;Turbo Tin Tops;TTD;;;GF;161.961;101.949;53.581;
728;1;2;3:23.077;0;;55.548;0;1:34.489;0;53.040;0;124.2;8:40.568;09:08:40.568;0:55.548;1:34.489;0:53.040;178.5;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;55.548;94.489;53.040;
728;1;3;4:11.936;0;B;56.152;0;1:42.905;0;1:32.879;0;100.1;12:52.504;09:12:52.504;0:56.152;1:42.905;1:32.879;167.2;Tom OATLEY;;Turbo Tin Tops;TTD;;;RF;56.152;102.905;92.879;
728;1;4;13:03.326;0;;10:46.385;0;1:27.685;0;49.256;0;32.2;25:55.830;09:25:55.830;10:46.385;1:27.685;0:49.256;170.1;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;646.385;87.685;49.256;
728;1;5;3:09.232;0;;53.426;0;1:27.355;0;48.451;0;133.2;29:05.062;09:29:05.062;0:53.426;1:27.355;0:48.451;165.6;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;53.426;87.355;48.451;
728;1;6;3:07.929;0;;53.295;0;1:25.959;0;48.675;0;134.2;32:12.991;09:32:12.991;0:53.295;1:25.959;0:48.675;175.3;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;53.295;85.959;48.675;
728;1;7;3:05.309;0;;53.624;0;1:24.459;0;47.226;0;136.1;35:18.300;09:35:18.300;0:53.624;1:24.459;0:47.226;182.1;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;53.624;84.459;47.226;
728;1;8;3:01.850;2;;52.434;2;1:22.404;0;47.012;0;138.7;38:20.150;09:38:20.150;0:52.434;1:22.404;0:47.012;192.2;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;52.434;82.404;47.012;
728;1;9;3:04.167;0;;54.120;0;1:21.574;0;48.473;0;136.9;41:24.317;09:41:24.317;0:54.120;1:21.574;0:48.473;187.8;Tom OATLEY;;Turbo Tin Tops;TTD;;;GF;54.120;81.574;48.473;
728;1;10;2:59.878;0;;52.840;0;1:21.483;2;45.555;2;140.2;44:24.195;09:44:24.195;0:52.840;1:21.483;0:45.555;169.5;Tom OATLEY;;Turbo Tin Tops;TTD;;;FF;52.840;81.483;45.555;
73;1;1;3:33.053;0;;1:13.650;0;1:29.644;0;49.759;0;116.3;3:33.053;09:03:33.053;1:13.650;1:29.644;0:49.759;154.9;Matthew SANDERS;0:00:31.463;Slicks;SC1;;;GF;73.650;89.644;49.759;
73;1;2;2:48.300;2;;47.511;0;1:17.305;0;43.484;2;149.8;6:21.353;09:06:21.353;0:47.511;1:17.305;0:43.484;196.4;Matthew SANDERS;;Slicks;SC1;;;GF;47.511;77.305;43.484;
73;1;3;2:55.849;0;;46.312;2;1:15.330;2;54.207;0;143.4;9:17.202;09:09:17.202;0:46.312;1:15.330;0:54.207;208.9;Matthew SANDERS;;Slicks;SC1;;;GF;46.312;75.330;54.207;
73;1;4;4:22.653;0;B;47.227;0;1:50.783;0;1:44.643;0;96.0;13:39.855;09:13:39.855;0:47.227;1:50.783;1:44.643;191.2;Matthew SANDERS;;Slicks;SC1;;;RF;47.227;110.783;104.643;
73;1;5;13:13.744;0;;10:47.351;0;1:31.879;0;54.514;0;31.8;26:53.599;09:26:53.599;10:47.351;1:31.879;0:54.514;158.1;Matthew SANDERS;0:10:05.355;Slicks;SC1;;;GF;647.351;91.879;54.514;
73;1;6;3:10.437;0;;54.057;0;1:27.807;0;48.573;0;132.4;30:04.036;09:30:04.036;0:54.057;1:27.807;0:48.573;183.7;Matthew SANDERS;;Slicks;SC1;;;GF;54.057;87.807;48.573;
73;1;7;2:59.923;0;;48.542;0;1:23.930;0;47.451;0;140.1;33:03.959;09:33:03.959;0:48.542;1:23.930;0:47.451;178.5;Matthew SANDERS;;Slicks;SC1;;;GF;48.542;83.930;47.451;
73;1;8;3:05.863;0;;51.597;0;1:24.181;0;50.085;0;135.7;36:09.822;09:36:09.822;0:51.597;1:24.181;0:50.085;184.0;Matthew SANDERS;;Slicks;SC1;;;GF;51.597;84.181;50.085;
73;1;9;2:54.773;0;;48.689;0;1:20.698;0;45.386;0;144.3;39:04.595;09:39:04.595;0:48.689;1:20.698;0:45.386;182.4;Matthew SANDERS;;Slicks;SC1;;;GF;48.689;80.698;45.386;
73;1;10;2:54.354;0;;48.448;0;1:20.923;0;44.983;0;144.6;41:58.949;09:41:58.949;0:48.448;1:20.923;0:44.983;185.6;Matthew SANDERS;;Slicks;SC1;;;FF;48.448;80.923;44.983;
76;1;1;4:07.172;0;;1:33.064;0;1:39.125;0;54.983;0;100.2;4:07.172;09:04:07.172;1:33.064;1:39.125;0:54.983;119.3;Susanne WILLIAMS;0:00:46.991;Modern Classics;MD;;;GF;93.064;99.125;54.983;
76;1;2;3:21.322;0;;55.684;0;1:29.523;0;56.115;0;125.2;7:28.494;09:07:28.494;0:55.684;1:29.523;0:56.115;151.9;Susanne WILLIAMS;;Modern Classics;MD;;;GF;55.684;89.523;56.115;
76;1;3;3:41.506;0;B;55.345;0;1:27.002;0;1:19.159;0;113.8;11:10.000;09:11:10.000;0:55.345;1:27.002;1:19.159;147.3;Susanne WILLIAMS;;Modern Classics;MD;;;RF;55.345;87.002;79.159;
76;1;4;14:37.782;0;;12:12.981;0;1:31.110;0;53.691;0;28.7;25:47.782;09:25:47.782;12:12.981;1:31.110;0:53.691;169.5;Susanne WILLIAMS;0:11:30.712;Modern Classics;MD;;;GF;732.981;91.110;53.691;
76;1;5;3:08.334;0;;54.247;0;1:25.010;0;49.077;0;133.9;28:56.116;09:28:56.116;0:54.247;1:25.010;0:49.077;161.4;Susanne WILLIAMS;;Modern Classics;MD;;;GF;54.247;85.010;49.077;
76;1;6;3:05.091;0;;53.103;0;1:23.052;0;48.936;0;136.2;32:01.207;09:32:01.207;0:53.103;1:23.052;0:48.936;189.8;Susanne WILLIAMS;;Modern Classics;MD;;;GF;53.103;83.052;48.936;
76;1;7;3:03.003;0;;52.609;0;1:22.748;0;47.646;0;137.8;35:04.210;09:35:04.210;0:52.609;1:22.748;0:47.646;178.2;Susanne WILLIAMS;;Modern Classics;MD;;;GF;52.609;82.748;47.646;
76;1;8;3:02.096;0;;52.183;0;1:22.272;0;47.641;0;138.5;38:06.306;09:38:06.306;0:52.183;1:22.272;0:47.641;186.5;Susanne WILLIAMS;;Modern Classics;MD;;;GF;52.183;82.272;47.641;
76;1;9;3:02.647;0;;51.915;2;1:23.505;0;47.227;0;138.0;41:08.953;09:41:08.953;0:51.915;1:23.505;0:47.227;187.5;Susanne WILLIAMS;;Modern Classics;MD;;;GF;51.915;83.505;47.227;
76;1;10;3:00.134;2;;52.137;0;1:20.771;2;47.226;2;140.0;44:09.087;09:44:09.087;0:52.137;1:20.771;0:47.226;186.2;Susanne WILLIAMS;;Modern Classics;MD;;;FF;52.137;80.771;47.226;
80;1;1;3:01.339;0;;48.304;0;1:29.272;0;43.763;0;136.6;3:01.339;09:03:01.339;0:48.304;1:29.272;0:43.763;160.2;Tim DAVIS;0:00:12.350;Open Series;OSC1;;;GF;48.304;89.272;43.763;
80;1;2;2:42.075;0;;45.902;0;1:14.058;0;42.115;0;155.6;5:43.414;09:05:43.414;0:45.902;1:14.058;0:42.115;192.9;Tim DAVIS;;Open Series;OSC1;;;GF;45.902;74.058;42.115;
80;1;3;3:03.517;0;;49.110;0;1:20.678;0;53.729;0;137.4;8:46.931;09:08:46.931;0:49.110;1:20.678;0:53.729;183.4;Tim DAVIS;;Open Series;OSC1;;;GF;49.110;80.678;53.729;
80;1;4;3:46.278;0;B;47.848;0;1:25.739;0;1:32.691;0;111.4;12:33.209;09:12:33.209;0:47.848;1:25.739;1:32.691;190.5;Tim DAVIS;;Open Series;OSC1;;;RF;47.848;85.739;92.691;
80;1;5;12:48.343;0;;10:47.014;0;1:15.657;0;45.672;0;32.8;25:21.552;09:25:21.552;10:47.014;1:15.657;0:45.672;193.9;Tim DAVIS;0:10:13.952;Open Series;OSC1;;;GF;647.014;75.657;45.672;
80;1;6;2:39.876;0;;45.884;0;1:12.622;2;41.370;0;157.7;28:01.428;09:28:01.428;0:45.884;1:12.622;0:41.370;191.2;Tim DAVIS;;Open Series;OSC1;;;GF;45.884;72.622;41.370;
80;1;7;2:37.870;2;;43.996;2;1:12.992;0;40.882;2;159.7;30:39.298;09:30:39.298;0:43.996;1:12.992;0:40.882;208.9;Tim DAVIS;;Open Series;OSC1;;;GF;43.996;72.992;40.882;
80;1;8;3:05.233;0;B;48.012;0;1:14.624;0;1:02.597;0;136.1;33:44.531;09:33:44.531;0:48.012;1:14.624;1:02.597;210.9;Tim DAVIS;;Open Series;OSC1;;;GF;48.012;74.624;62.597;
82;1;1;25:19.880;0;;23:03.116;0;1:28.291;0;48.473;0;16.3;25:19.880;09:25:19.880;23:03.116;1:28.291;0:48.473;160.7;Darren MORGAN-OWEN;0:22:08.855;Slicks;SC1;;;GF;1383.116;88.291;48.473;
82;1;2;3:03.405;0;;53.687;0;1:24.528;0;45.190;0;137.5;28:23.285;09:28:23.285;0:53.687;1:24.528;0:45.190;174.8;Darren MORGAN-OWEN;;Slicks;SC1;;;GF;53.687;84.528;45.190;
82;1;3;2:49.482;0;;47.695;0;1:17.666;0;44.121;0;148.8;31:12.767;09:31:12.767;0:47.695;1:17.666;0:44.121;214.7;Darren MORGAN-OWEN;;Slicks;SC1;;;GF;47.695;77.666;44.121;
82;1;4;2:50.814;0;;48.245;0;1:17.673;0;44.896;0;147.6;34:03.581;09:34:03.581;0:48.245;1:17.673;0:44.896;182.7;Darren MORGAN-OWEN;;Slicks;SC1;;;GF;48.245;77.673;44.896;
82;1;5;2:48.690;2;;47.457;0;1:17.013;0;44.220;0;149.5;36:52.271;09:36:52.271;0:47.457;1:17.013;0:44.220;190.8;Darren MORGAN-OWEN;;Slicks;SC1;;;GF;47.457;77.013;44.220;
82;1;6;2:50.281;0;;47.034;2;1:16.252;2;46.995;0;148.1;39:42.552;09:39:42.552;0:47.034;1:16.252;0:46.995;199.3;Darren MORGAN-OWEN;;Slicks;SC1;;;GF;47.034;76.252;46.995;
82;1;7;2:49.566;0;;48.145;0;1:17.924;0;43.497;2;148.7;42:32.118;09:42:32.118;0:48.145;1:17.924;0:43.497;193.9;Darren MORGAN-OWEN;;Slicks;SC1;;;FF;48.145;77.924;43.497;
82A;1;1;4:34.334;0;;1:57.790;0;1:44.473;0;52.071;2;90.3;4:34.334;09:04:34.334;1:57.790;1:44.473;0:52.071;120.7;Giuseppe CALLARI;0:01:18.488;Slicks;SC1;;;GF;117.790;104.473;52.071;
82A;1;2;3:09.620;2;;50.432;2;1:23.840;2;55.348;0;133.0;7:43.954;09:07:43.954;0:50.432;1:23.840;0:55.348;205.3;Giuseppe CALLARI;;Slicks;SC1;;;GF;50.432;83.840;55.348;
82A;1;3;3:50.040;0;B;50.466;0;1:25.988;0;1:33.586;0;109.6;11:33.994;09:11:33.994;0:50.466;1:25.988;1:33.586;159.8;Giuseppe CALLARI;;Slicks;SC1;;;RF;50.466;85.988;93.586;
86;1;1;5:28.651;0;;2:48.667;0;1:50.539;0;49.445;0;75.4;5:28.651;09:05:28.651;2:48.667;1:50.539;0:49.445;118.4;Kevin BIRD;0:02:00.059;Slicks;SA1;;;GF;168.667;110.539;49.445;
86;1;2;2:48.965;0;;47.672;0;1:17.456;0;43.837;0;149.2;8:17.616;09:08:17.616;0:47.672;1:17.456;0:43.837;200.4;Kevin BIRD;;Slicks;SA1;;;GF;47.672;77.456;43.837;
86;1;3;3:33.241;0;B;46.628;0;1:15.085;0;1:31.528;0;118.2;11:50.857;09:11:50.857;0:46.628;1:15.085;1:31.528;216.4;Kevin BIRD;;Slicks;SA1;;;RF;46.628;75.085;91.528;
86;1;4;15:30.330;0;;13:06.522;0;1:34.017;0;49.791;0;27.1;27:21.187;09:27:21.187;13:06.522;1:34.017;0:49.791;148.1;Kevin BIRD;0:12:34.912;Slicks;SA1;;;GF;786.522;94.017;49.791;
86;1;5;2:50.447;0;;44.394;0;1:16.243;0;49.810;0;147.9;30:11.634;09:30:11.634;0:44.394;1:16.243;0:49.810;224.5;Kevin BIRD;;Slicks;SA1;;;GF;44.394;76.243;49.810;
86;1;6;2:46.268;0;;45.244;0;1:17.275;0;43.749;0;151.6;32:57.902;09:32:57.902;0:45.244;1:17.275;0:43.749;194.2;Kevin BIRD;;Slicks;SA1;;;GF;45.244;77.275;43.749;
86;1;7;2:43.378;0;;44.801;0;1:14.353;0;44.224;0;154.3;35:41.280;09:35:41.280;0:44.801;1:14.353;0:44.224;232.8;Kevin BIRD;;Slicks;SA1;;;GF;44.801;74.353;44.224;
86;1;8;2:36.175;2;;43.859;0;1:12.124;0;40.192;2;161.4;38:17.455;09:38:17.455;0:43.859;1:12.124;0:40.192;231.8;Kevin BIRD;;Slicks;SA1;;;GF;43.859;72.124;40.192;
86;1;9;2:36.348;0;;43.136;2;1:12.527;0;40.685;0;161.3;40:53.803;09:40:53.803;0:43.136;1:12.527;0:40.685;230.3;Kevin BIRD;;Slicks;SA1;;;GF;43.136;72.527;40.685;
86;1;10;2:39.967;0;;43.292;0;1:10.860;2;45.815;0;157.6;43:33.770;09:43:33.770;0:43.292;1:10.860;0:45.815;237.4;Kevin BIRD;;Slicks;SA1;;;FF;43.292;70.860;45.815;
89;1;1;4:03.043;0;;1:32.046;0;1:37.757;0;53.240;0;101.9;4:03.043;09:04:03.043;1:32.046;1:37.757;0:53.240;128.3;Bruce WILSON;0:00:45.744;Open Series;OSC1;;;GF;92.046;97.757;53.240;
89;1;2;3:03.371;0;;50.792;0;1:21.893;0;50.686;0;137.5;7:06.414;09:07:06.414;0:50.792;1:21.893;0:50.686;198.9;Bruce WILSON;;Open Series;OSC1;;;GF;50.792;81.893;50.686;
89;1;3;2:59.724;0;;49.930;0;1:20.531;0;49.263;0;140.3;10:06.138;09:10:06.138;0:49.930;1:20.531;0:49.263;183.7;Bruce WILSON;;Open Series;OSC1;;;GF;49.930;80.531;49.263;
89;1;4;4:20.252;0;B;1:05.519;0;1:47.401;0;1:27.332;0;96.9;14:26.390;09:14:26.390;1:05.519;1:47.401;1:27.332;133.5;Bruce WILSON;;Open Series;OSC1;;;RF;65.519;107.401;87.332;
89;1;5;11:34.599;0;;9:22.650;0;1:24.134;0;47.815;0;36.3;26:00.989;09:26:00.989;9:22.650;1:24.134;0:47.815;162.2;Bruce WILSON;0:08:47.953;Open Series;OSC1;;;GF;562.650;84.134;47.815;
89;1;6;2:52.341;0;;48.281;0;1:18.264;0;45.796;0;146.3;28:53.330;09:28:53.330;0:48.281;1:18.264;0:45.796;207.7;Bruce WILSON;;Open Series;OSC1;;;GF;48.281;78.264;45.796;
89;1;7;2:48.006;0;;47.593;0;1:16.980;0;43.433;2;150.1;31:41.336;09:31:41.336;0:47.593;1:16.980;0:43.433;203.8;Bruce WILSON;;Open Series;OSC1;;;GF;47.593;76.980;43.433;
89;1;8;2:50.153;0;;49.055;0;1:15.832;0;45.266;0;148.2;34:31.489;09:34:31.489;0:49.055;1:15.832;0:45.266;212.6;Bruce WILSON;;Open Series;OSC1;;;GF;49.055;75.832;45.266;
89;1;9;2:48.278;0;;48.089;0;1:16.610;0;43.579;0;149.8;37:19.767;09:37:19.767;0:48.089;1:16.610;0:43.579;206.9;Bruce WILSON;;Open Series;OSC1;;;GF;48.089;76.610;43.579;
