﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
66;0;8;3:15.622;0;;56.507;0;1:27.846;0;51.269;0;128.9;26:30.415;09:31:45.372;0:56.507;1:27.846;0:51.269;181.2;Viggo LUND;;THC;2;;;
66;0;9;3:28.053;0;B;56.658;0;1:28.415;0;1:02.980;0;121.2;29:58.468;09:35:13.425;0:56.658;1:28.415;1:02.980;184.3;Viggo LUND;;THC;2;;;
66;0;10;4:35.913;0;;2:20.601;0;1:25.352;2;49.960;0;91.4;34:34.381;09:39:49.338;2:20.601;1:25.352;0:49.960;183.7;Viggo LUND;0:01:41.310;THC;2;;;
66;0;11;3:10.164;0;;55.098;0;1:25.477;0;49.589;0;132.6;37:44.545;09:42:59.502;0:55.098;1:25.477;0:49.589;187.2;Viggo LUND;;THC;2;;;
66;0;12;3:11.076;0;;55.099;0;1:26.296;0;49.681;0;132.0;40:55.621;09:46:10.578;0:55.099;1:26.296;0:49.681;188.2;Viggo LUND;;THC;2;;;
66;0;13;3:11.478;0;;54.850;0;1:26.166;0;50.462;0;131.7;44:07.099;09:49:22.056;0:54.850;1:26.166;0:50.462;188.2;Viggo LUND;;THC;2;;;
66;0;14;3:09.898;2;;54.493;2;1:26.011;0;49.394;2;132.8;47:16.997;09:52:31.954;0:54.493;1:26.011;0:49.394;186.2;Viggo LUND;;THC;2;;;
66;0;15;3:11.127;0;;54.853;0;1:25.962;0;50.312;0;131.9;50:28.124;09:55:43.081;0:54.853;1:25.962;0:50.312;187.2;Viggo LUND;;THC;2;;;
66;0;16;3:12.761;0;;55.165;0;1:26.878;0;50.718;0;130.8;53:40.885;09:58:55.842;0:55.165;1:26.878;0:50.718;180.9;Viggo LUND;;THC;2;;;
66;0;17;3:11.874;0;;55.530;0;1:26.215;0;50.129;0;131.4;56:52.759;10:02:07.716;0:55.530;1:26.215;0:50.129;189.1;Viggo LUND;;THC;2;;;
66;0;18;3:11.811;0;;54.709;0;1:27.444;0;49.658;0;131.5;1:00:04.570;10:05:19.527;0:54.709;1:27.444;0:49.658;191.2;Viggo LUND;;THC;2;;;
66;0;19;3:10.944;0;;54.918;0;1:25.648;0;50.378;0;132.0;1:03:15.514;10:08:30.471;0:54.918;1:25.648;0:50.378;184.0;Viggo LUND;;THC;2;;;
69;0;1;3:08.289;0;;55.133;0;1:24.771;0;48.385;0;131.6;3:08.289;09:08:23.246;0:55.133;1:24.771;0:48.385;188.2;Roger WILLS;;THA;1;;;
69;0;2;3:05.831;0;;52.487;0;1:24.964;0;48.380;0;135.7;6:14.120;09:11:29.077;0:52.487;1:24.964;0:48.380;181.2;Roger WILLS;;THA;1;;;
69;0;3;3:06.158;0;;52.194;0;1:25.164;0;48.800;0;135.4;9:20.278;09:14:35.235;0:52.194;1:25.164;0:48.800;191.5;Roger WILLS;;THA;1;;;
69;0;4;3:06.514;0;;52.279;0;1:25.356;0;48.879;0;135.2;12:26.792;09:17:41.749;0:52.279;1:25.356;0:48.879;184.6;Roger WILLS;;THA;1;;;
69;0;5;3:06.326;0;;52.812;0;1:25.075;0;48.439;0;135.3;15:33.118;09:20:48.075;0:52.812;1:25.075;0:48.439;181.2;Roger WILLS;;THA;1;;;
69;0;6;3:05.070;0;;52.303;0;1:24.549;0;48.218;2;136.2;18:38.188;09:23:53.145;0:52.303;1:24.549;0:48.218;184.6;Roger WILLS;;THA;1;;;
69;0;7;3:07.529;0;;53.405;0;1:24.848;0;49.276;0;134.5;21:45.717;09:27:00.674;0:53.405;1:24.848;0:49.276;189.1;Roger WILLS;;THA;1;;;
69;0;8;3:04.842;2;;52.183;0;1:24.287;2;48.372;0;136.4;24:50.559;09:30:05.516;0:52.183;1:24.287;0:48.372;181.5;Roger WILLS;;THA;1;;;
69;0;9;3:05.310;0;;51.731;2;1:24.699;0;48.880;0;136.1;27:55.869;09:33:10.826;0:51.731;1:24.699;0:48.880;190.8;Roger WILLS;;THA;1;;;
69;0;10;3:06.209;0;;51.945;0;1:25.139;0;49.125;0;135.4;31:02.078;09:36:17.035;0:51.945;1:25.139;0:49.125;189.5;Roger WILLS;;THA;1;;;
69;0;11;3:14.563;0;B;52.383;0;1:26.107;0;56.073;0;129.6;34:16.641;09:39:31.598;0:52.383;1:26.107;0:56.073;184.6;Roger WILLS;;THA;1;;;
69;0;12;4:21.296;0;;2:06.349;0;1:25.594;0;49.353;0;96.5;38:37.937;09:43:52.894;2:06.349;1:25.594;0:49.353;190.1;Roger WILLS;0:01:28.028;THA;1;;;
69;0;13;3:07.014;0;;52.954;0;1:25.105;0;48.955;0;134.8;41:44.951;09:46:59.908;0:52.954;1:25.105;0:48.955;187.5;Roger WILLS;;THA;1;;;
69;0;14;3:06.933;0;;52.981;0;1:24.900;0;49.052;0;134.9;44:51.884;09:50:06.841;0:52.981;1:24.900;0:49.052;192.2;Roger WILLS;;THA;1;;;
69;0;15;3:06.139;0;;52.413;0;1:25.128;0;48.598;0;135.5;47:58.023;09:53:12.980;0:52.413;1:25.128;0:48.598;189.8;Roger WILLS;;THA;1;;;
69;0;16;3:07.913;0;;52.196;0;1:26.794;0;48.923;0;134.2;51:05.936;09:56:20.893;0:52.196;1:26.794;0:48.923;171.7;Roger WILLS;;THA;1;;;
69;0;17;4:02.290;0;B;1:12.103;0;1:32.852;0;1:17.335;0;104.1;55:08.226;10:00:23.183;1:12.103;1:32.852;1:17.335;190.5;Roger WILLS;;THA;1;;;
73;0;1;3:25.512;0;;1:01.913;0;1:31.407;0;52.192;0;120.6;3:25.512;09:08:40.469;1:01.913;1:31.407;0:52.192;153.6;Christopher CLARKSON;;THA;1;;;
73;0;2;3:15.858;0;;55.536;0;1:28.967;0;51.355;0;128.7;6:41.370;09:11:56.327;0:55.536;1:28.967;0:51.355;172.5;Christopher CLARKSON;;THA;1;;;
73;0;3;3:09.996;0;;53.441;0;1:27.005;2;49.550;0;132.7;9:51.366;09:15:06.323;0:53.441;1:27.005;0:49.550;154.5;Christopher CLARKSON;;THA;1;;;
73;0;4;3:10.592;0;;52.959;0;1:28.011;0;49.622;0;132.3;13:01.958;09:18:16.915;0:52.959;1:28.011;0:49.622;161.0;Christopher CLARKSON;;THA;1;;;
73;0;5;3:13.237;0;;53.800;0;1:29.078;0;50.359;0;130.5;16:15.195;09:21:30.152;0:53.800;1:29.078;0:50.359;154.3;Christopher CLARKSON;;THA;1;;;
73;0;6;3:09.848;0;;53.176;0;1:27.439;0;49.233;2;132.8;19:25.043;09:24:40.000;0:53.176;1:27.439;0:49.233;165.4;Christopher CLARKSON;;THA;1;;;
73;0;7;3:10.256;0;;52.551;0;1:27.772;0;49.933;0;132.5;22:35.299;09:27:50.256;0:52.551;1:27.772;0:49.933;162.2;Christopher CLARKSON;;THA;1;;;
73;0;8;3:10.482;0;;52.768;0;1:28.118;0;49.596;0;132.4;25:45.781;09:31:00.738;0:52.768;1:28.118;0:49.596;184.6;Christopher CLARKSON;;THA;1;;;
73;0;9;3:12.056;0;;52.653;0;1:28.443;0;50.960;0;131.3;28:57.837;09:34:12.794;0:52.653;1:28.443;0:50.960;171.4;Christopher CLARKSON;;THA;1;;;
73;0;10;3:17.938;0;B;53.129;0;1:27.423;0;57.386;0;127.4;32:15.775;09:37:30.732;0:53.129;1:27.423;0:57.386;170.6;Christopher CLARKSON;;THA;1;;;
73;0;11;4:30.710;0;;2:10.054;0;1:29.984;0;50.672;0;93.1;36:46.485;09:42:01.442;2:10.054;1:29.984;0:50.672;174.2;Christopher CLARKSON;0:01:29.857;THA;1;;;
73;0;12;3:13.693;0;;53.741;0;1:28.907;0;51.045;0;130.2;40:00.178;09:45:15.135;0:53.741;1:28.907;0:51.045;156.7;Christopher CLARKSON;;THA;1;;;
73;0;13;3:11.962;0;;52.909;0;1:28.864;0;50.189;0;131.3;43:12.140;09:48:27.097;0:52.909;1:28.864;0:50.189;179.7;Christopher CLARKSON;;THA;1;;;
73;0;14;3:12.512;0;;53.254;0;1:28.671;0;50.587;0;131.0;46:24.652;09:51:39.609;0:53.254;1:28.671;0:50.587;165.1;Christopher CLARKSON;;THA;1;;;
73;0;15;3:09.531;2;;52.440;0;1:27.663;0;49.428;0;133.0;49:34.183;09:54:49.140;0:52.440;1:27.663;0:49.428;174.2;Christopher CLARKSON;;THA;1;;;
73;0;16;3:11.987;0;;52.741;0;1:28.781;0;50.465;0;131.3;52:46.170;09:58:01.127;0:52.741;1:28.781;0:50.465;168.5;Christopher CLARKSON;;THA;1;;;
73;0;17;3:10.285;0;;52.376;0;1:27.810;0;50.099;0;132.5;55:56.455;10:01:11.412;0:52.376;1:27.810;0:50.099;175.0;Christopher CLARKSON;;THA;1;;;
73;0;18;3:11.472;0;;53.038;0;1:28.608;0;49.826;0;131.7;59:07.927;10:04:22.884;0:53.038;1:28.608;0:49.826;161.7;Christopher CLARKSON;;THA;1;;;
73;0;19;3:09.614;0;;52.242;2;1:28.003;0;49.369;0;133.0;1:02:17.541;10:07:32.498;0:52.242;1:28.003;0:49.369;181.5;Christopher CLARKSON;;THA;1;;;
736;0;1;3:28.533;0;;1:06.544;0;1:28.772;0;53.217;0;118.8;3:28.533;09:08:43.490;1:06.544;1:28.772;0:53.217;164.6;Gregoire COLINET;;THC;2;;;
736;0;2;3:17.267;0;;56.442;0;1:27.295;0;53.530;0;127.8;6:45.800;09:12:00.757;0:56.442;1:27.295;0:53.530;159.5;Gregoire COLINET;;THC;2;;;
736;0;3;3:16.809;0;;56.386;0;1:26.525;0;53.898;0;128.1;10:02.609;09:15:17.566;0:56.386;1:26.525;0:53.898;176.2;Gregoire COLINET;;THC;2;;;
736;0;4;3:14.754;0;;56.223;0;1:26.703;0;51.828;0;129.5;13:17.363;09:18:32.320;0:56.223;1:26.703;0:51.828;175.9;Gregoire COLINET;;THC;2;;;
736;0;5;3:21.720;0;;57.044;0;1:26.634;0;58.042;0;125.0;16:39.083;09:21:54.040;0:57.044;1:26.634;0:58.042;172.5;Gregoire COLINET;;THC;2;;;
736;0;6;3:26.303;0;B;57.413;0;1:29.551;0;59.339;0;122.2;20:05.386;09:25:20.343;0:57.413;1:29.551;0:59.339;170.9;Gregoire COLINET;;THC;2;;;
736;0;7;4:26.208;0;;2:07.622;0;1:26.372;0;52.214;0;94.7;24:31.594;09:29:46.551;2:07.622;1:26.372;0:52.214;179.7;Gregoire COLINET;0:01:25.956;THC;2;;;
736;0;8;3:13.417;2;;56.141;2;1:25.989;0;51.287;2;130.4;27:45.011;09:32:59.968;0:56.141;1:25.989;0:51.287;184.3;Gregoire COLINET;;THC;2;;;
736;0;9;3:15.592;0;;57.526;0;1:26.187;0;51.879;0;128.9;31:00.603;09:36:15.560;0:57.526;1:26.187;0:51.879;183.1;Gregoire COLINET;;THC;2;;;
736;0;10;3:14.795;0;;56.509;0;1:25.826;2;52.460;0;129.4;34:15.398;09:39:30.355;0:56.509;1:25.826;0:52.460;184.0;Gregoire COLINET;;THC;2;;;
736;0;11;3:27.846;0;B;57.400;0;1:26.653;0;1:03.793;0;121.3;37:43.244;09:42:58.201;0:57.400;1:26.653;1:03.793;174.8;Gregoire COLINET;;THC;2;;;
74;1;1;3:26.811;0;;1:04.071;0;1:29.303;0;53.437;0;119.8;3:26.811;09:08:41.768;1:04.071;1:29.303;0:53.437;170.3;Benjamin SHORT;;THD;2;;;
74;1;2;3:16.939;0;;57.232;0;1:27.207;0;52.500;0;128.0;6:43.750;09:11:58.707;0:57.232;1:27.207;0:52.500;170.9;Benjamin SHORT;;THD;2;;;
74;1;3;3:15.663;0;;56.216;0;1:26.834;0;52.613;0;128.9;9:59.413;09:15:14.370;0:56.216;1:26.834;0:52.613;171.2;Benjamin SHORT;;THD;2;;;
74;1;4;3:12.437;0;;55.939;2;1:25.660;0;50.838;2;131.0;13:11.850;09:18:26.807;0:55.939;1:25.660;0:50.838;175.3;Benjamin SHORT;;THD;2;;;
74;1;5;3:13.143;0;;55.992;0;1:26.017;0;51.134;0;130.5;16:24.993;09:21:39.950;0:55.992;1:26.017;0:51.134;178.8;Benjamin SHORT;;THD;2;;;
74;1;6;3:11.523;2;;56.024;0;1:24.475;2;51.024;0;131.7;19:36.516;09:24:51.473;0:56.024;1:24.475;0:51.024;176.5;Benjamin SHORT;;THD;2;;;
74;1;7;3:11.793;0;;56.046;0;1:24.608;0;51.139;0;131.5;22:48.309;09:28:03.266;0:56.046;1:24.608;0:51.139;172.8;Benjamin SHORT;;THD;2;;;
74;1;8;3:13.337;0;;56.455;0;1:24.852;0;52.030;0;130.4;26:01.646;09:31:16.603;0:56.455;1:24.852;0:52.030;168.0;Benjamin SHORT;;THD;2;;;
74;1;9;3:19.685;0;B;56.863;0;1:25.233;0;57.589;0;126.3;29:21.331;09:34:36.288;0:56.863;1:25.233;0:57.589;171.2;Benjamin SHORT;;THD;2;;;
74;1;10;4:51.579;0;;2:29.133;0;1:29.209;0;53.237;0;86.5;34:12.910;09:39:27.867;2:29.133;1:29.209;0:53.237;168.7;Benjamin SHORT;0:01:44.872;THD;2;;;
74;1;11;3:20.327;0;;58.939;0;1:29.035;0;52.353;0;125.9;37:33.237;09:42:48.194;0:58.939;1:29.035;0:52.353;169.8;Benjamin SHORT;;THD;2;;;
74;1;12;3:25.992;0;;58.268;0;1:35.112;0;52.612;0;122.4;40:59.229;09:46:14.186;0:58.268;1:35.112;0:52.612;172.8;Benjamin SHORT;;THD;2;;;
74;1;13;3:19.816;0;;58.325;0;1:28.172;0;53.319;0;126.2;44:19.045;09:49:34.002;0:58.325;1:28.172;0:53.319;163.6;Benjamin SHORT;;THD;2;;;
74;1;14;3:27.119;0;;57.947;0;1:36.539;0;52.633;0;121.7;47:46.164;09:53:01.121;0:57.947;1:36.539;0:52.633;172.5;Benjamin SHORT;;THD;2;;;
74;1;15;3:19.047;0;;57.297;0;1:28.156;0;53.594;0;126.7;51:05.211;09:56:20.168;0:57.297;1:28.156;0:53.594;173.6;Benjamin SHORT;;THD;2;;;
74;1;16;3:22.336;0;;59.800;0;1:29.451;0;53.085;0;124.6;54:27.547;09:59:42.504;0:59.800;1:29.451;0:53.085;171.7;Benjamin SHORT;;THD;2;;;
74;1;17;3:23.287;0;;59.243;0;1:31.400;0;52.644;0;124.0;57:50.834;10:03:05.791;0:59.243;1:31.400;0:52.644;161.7;Benjamin SHORT;;THD;2;;;
74;1;18;3:22.813;0;;59.130;0;1:30.266;0;53.417;0;124.3;1:01:13.647;10:06:28.604;0:59.130;1:30.266;0:53.417;171.2;Benjamin SHORT;;THD;2;;;
74;1;19;3:23.079;0;;58.465;0;1:31.043;0;53.571;0;124.2;1:04:36.726;10:09:51.683;0:58.465;1:31.043;0:53.571;169.3;Benjamin SHORT;;THD;2;;;
79;0;1;3:14.155;0;;58.408;0;1:26.372;0;49.375;0;127.6;3:14.155;09:08:29.112;0:58.408;1:26.372;0:49.375;185.6;Mark MARTIN;;THC;2;;;
79;0;2;3:07.882;0;;54.023;0;1:24.930;0;48.929;0;134.2;6:22.037;09:11:36.994;0:54.023;1:24.930;0:48.929;174.8;Mark MARTIN;;THC;2;;;
79;0;3;3:07.699;0;;53.747;0;1:24.822;0;49.130;0;134.3;9:29.736;09:14:44.693;0:53.747;1:24.822;0:49.130;181.8;Mark MARTIN;;THC;2;;;
79;0;4;3:08.171;0;;53.995;0;1:24.989;0;49.187;0;134.0;12:37.907;09:17:52.864;0:53.995;1:24.989;0:49.187;183.1;Mark MARTIN;;THC;2;;;
79;0;5;3:08.228;0;;53.827;0;1:25.603;0;48.798;0;134.0;15:46.135;09:21:01.092;0:53.827;1:25.603;0:48.798;177.6;Mark MARTIN;;THC;2;;;
79;0;6;3:08.386;0;;53.858;0;1:25.343;0;49.185;0;133.8;18:54.521;09:24:09.478;0:53.858;1:25.343;0:49.185;172.2;Mark MARTIN;;THC;2;;;
79;0;7;3:06.380;0;;53.604;0;1:23.956;0;48.820;0;135.3;22:00.901;09:27:15.858;0:53.604;1:23.956;0:48.820;184.6;Mark MARTIN;;THC;2;;;
79;0;8;3:08.021;0;;53.657;0;1:24.509;0;49.855;0;134.1;25:08.922;09:30:23.879;0:53.657;1:24.509;0:49.855;177.6;Mark MARTIN;;THC;2;;;
79;0;9;3:17.720;0;B;54.532;0;1:25.200;0;57.988;0;127.5;28:26.642;09:33:41.599;0:54.532;1:25.200;0:57.988;171.2;Mark MARTIN;;THC;2;;;
79;0;10;4:22.489;0;;2:10.501;0;1:22.896;0;49.092;0;96.1;32:49.131;09:38:04.088;2:10.501;1:22.896;0:49.092;190.8;Mark MARTIN;0:01:30.737;THC;2;;;
79;0;11;3:03.934;0;;53.133;0;1:22.731;0;48.070;2;137.1;35:53.065;09:41:08.022;0:53.133;1:22.731;0:48.070;196.4;Mark MARTIN;;THC;2;;;
79;0;12;3:05.004;0;;52.392;0;1:24.231;0;48.381;0;136.3;38:58.069;09:44:13.026;0:52.392;1:24.231;0:48.381;196.0;Mark MARTIN;;THC;2;;;
79;0;13;3:03.326;2;;52.171;2;1:22.768;0;48.387;0;137.5;42:01.395;09:47:16.352;0:52.171;1:22.768;0:48.387;196.7;Mark MARTIN;;THC;2;;;
79;0;14;3:03.979;0;;52.607;0;1:22.919;0;48.453;0;137.0;45:05.374;09:50:20.331;0:52.607;1:22.919;0:48.453;196.0;Mark MARTIN;;THC;2;;;
79;0;15;3:03.936;0;;52.468;0;1:22.766;0;48.702;0;137.1;48:09.310;09:53:24.267;0:52.468;1:22.766;0:48.702;195.7;Mark MARTIN;;THC;2;;;
79;0;16;3:03.341;0;;52.528;0;1:22.694;2;48.119;0;137.5;51:12.651;09:56:27.608;0:52.528;1:22.694;0:48.119;195.3;Mark MARTIN;;THC;2;;;
79;0;17;3:05.757;0;;52.961;0;1:24.208;0;48.588;0;135.7;54:18.408;09:59:33.365;0:52.961;1:24.208;0:48.588;186.5;Mark MARTIN;;THC;2;;;
79;0;18;3:04.130;0;;52.723;0;1:22.825;0;48.582;0;136.9;57:22.538;10:02:37.495;0:52.723;1:22.825;0:48.582;197.1;Mark MARTIN;;THC;2;;;
79;0;19;3:04.367;0;;52.757;0;1:22.830;0;48.780;0;136.8;1:00:26.905;10:05:41.862;0:52.757;1:22.830;0:48.780;195.3;Mark MARTIN;;THC;2;;;
79;0;20;3:06.400;0;;52.704;0;1:23.989;0;49.707;0;135.3;1:03:33.305;10:08:48.262;0:52.704;1:23.989;0:49.707;193.9;Mark MARTIN;;THC;2;;;
88;0;1;3:23.956;0;;59.781;0;1:31.554;0;52.621;0;121.5;3:23.956;09:08:38.913;0:59.781;1:31.554;0:52.621;166.7;Martin MELLING;;THA;1;;;
88;0;2;3:17.237;0;;55.654;0;1:30.185;0;51.398;0;127.8;6:41.193;09:11:56.150;0:55.654;1:30.185;0:51.398;158.8;Martin MELLING;;THA;1;;;
88;0;3;3:20.845;0;;55.392;0;1:31.354;0;54.099;0;125.5;10:02.038;09:15:16.995;0:55.392;1:31.354;0:54.099;162.4;Martin MELLING;;THA;1;;;
88;0;4;3:16.330;0;;54.295;0;1:29.161;0;52.874;0;128.4;13:18.368;09:18:33.325;0:54.295;1:29.161;0:52.874;161.9;Martin MELLING;;THA;1;;;
88;0;5;3:22.415;0;;54.913;0;1:35.312;0;52.190;0;124.6;16:40.783;09:21:55.740;0:54.913;1:35.312;0:52.190;194.9;Martin MELLING;;THA;1;;;
88;0;6;3:17.073;0;;55.016;0;1:29.961;0;52.096;0;127.9;19:57.856;09:25:12.813;0:55.016;1:29.961;0:52.096;185.2;Martin MELLING;;THA;1;;;
88;0;7;3:16.446;0;;54.161;0;1:30.261;0;52.024;0;128.4;23:14.302;09:28:29.259;0:54.161;1:30.261;0:52.024;171.7;Martin MELLING;;THA;1;;;
88;0;8;3:15.973;0;;54.338;0;1:30.070;0;51.565;0;128.7;26:30.275;09:31:45.232;0:54.338;1:30.070;0:51.565;159.1;Martin MELLING;;THA;1;;;
88;0;9;3:27.294;0;B;54.759;0;1:30.021;0;1:02.514;0;121.6;29:57.569;09:35:12.526;0:54.759;1:30.021;1:02.514;168.0;Martin MELLING;;THA;1;;;
88;0;10;4:35.299;0;;2:18.362;0;1:27.547;0;49.390;0;91.6;34:32.868;09:39:47.825;2:18.362;1:27.547;0:49.390;180.9;Martin MELLING;0:01:38.953;THA;1;;;
88;0;11;3:07.695;0;;52.110;0;1:25.831;0;49.754;0;134.3;37:40.563;09:42:55.520;0:52.110;1:25.831;0:49.754;191.8;Martin MELLING;;THA;1;;;
88;0;12;3:05.572;0;;51.862;0;1:25.562;0;48.148;0;135.9;40:46.135;09:46:01.092;0:51.862;1:25.562;0:48.148;180.0;Martin MELLING;;THA;1;;;
88;0;13;3:05.523;0;;51.403;0;1:25.549;0;48.571;0;135.9;43:51.658;09:49:06.615;0:51.403;1:25.549;0:48.571;191.2;Martin MELLING;;THA;1;;;
88;0;14;3:05.048;0;;51.926;0;1:25.144;0;47.978;0;136.3;46:56.706;09:52:11.663;0:51.926;1:25.144;0:47.978;182.7;Martin MELLING;;THA;1;;;
88;0;15;3:05.742;0;;51.689;0;1:25.451;0;48.602;0;135.7;50:02.448;09:55:17.405;0:51.689;1:25.451;0:48.602;189.8;Martin MELLING;;THA;1;;;
88;0;16;3:05.272;0;;51.541;0;1:25.161;0;48.570;0;136.1;53:07.720;09:58:22.677;0:51.541;1:25.161;0:48.570;190.1;Martin MELLING;;THA;1;;;
88;0;17;3:05.366;0;;51.205;0;1:26.055;0;48.106;0;136.0;56:13.086;10:01:28.043;0:51.205;1:26.055;0:48.106;180.9;Martin MELLING;;THA;1;;;
88;0;18;3:05.136;0;;51.407;0;1:25.264;0;48.465;0;136.2;59:18.222;10:04:33.179;0:51.407;1:25.264;0:48.465;187.8;Martin MELLING;;THA;1;;;
88;0;19;3:02.898;2;;50.529;2;1:24.527;2;47.842;2;137.9;1:02:21.120;10:07:36.077;0:50.529;1:24.527;0:47.842;194.6;Martin MELLING;;THA;1;;;
91;0;1;3:19.189;0;;58.894;0;1:28.000;0;52.295;0;124.4;3:19.189;09:08:34.146;0:58.894;1:28.000;0:52.295;165.6;Martin STROMMEN;;THC;2;;;
91;0;2;3:09.562;0;;54.539;0;1:24.319;2;50.704;0;133.0;6:28.751;09:11:43.708;0:54.539;1:24.319;0:50.704;178.2;Martin STROMMEN;;THC;2;;;
91;0;3;3:08.054;0;;54.090;0;1:24.853;0;49.111;0;134.1;9:36.805;09:14:51.762;0:54.090;1:24.853;0:49.111;184.6;Martin STROMMEN;;THC;2;;;
91;0;4;3:07.117;2;;53.473;0;1:24.612;0;49.032;2;134.8;12:43.922;09:17:58.879;0:53.473;1:24.612;0:49.032;176.2;Martin STROMMEN;;THC;2;;;
98;0;1;3:17.710;0;;59.052;0;1:27.458;0;51.200;0;125.3;3:17.710;09:08:32.667;0:59.052;1:27.458;0:51.200;165.4;Graham PATTLE;;THC;2;;;
98;0;2;3:12.378;0;;53.862;0;1:26.104;0;52.412;0;131.1;6:30.088;09:11:45.045;0:53.862;1:26.104;0:52.412;169.8;Graham PATTLE;;THC;2;;;
98;0;3;3:08.528;0;;53.656;0;1:25.561;0;49.311;0;133.7;9:38.616;09:14:53.573;0:53.656;1:25.561;0:49.311;180.3;Graham PATTLE;;THC;2;;;
98;0;4;3:07.037;2;;52.794;2;1:24.958;0;49.285;0;134.8;12:45.653;09:18:00.610;0:52.794;1:24.958;0:49.285;182.1;Graham PATTLE;;THC;2;;;
98;0;5;3:07.250;0;;53.133;0;1:24.811;0;49.306;0;134.7;15:52.903;09:21:07.860;0:53.133;1:24.811;0:49.306;189.1;Graham PATTLE;;THC;2;;;
98;0;6;3:07.069;0;;53.121;0;1:24.875;0;49.073;2;134.8;18:59.972;09:24:14.929;0:53.121;1:24.875;0:49.073;178.2;Graham PATTLE;;THC;2;;;
98;0;7;3:07.277;0;;53.254;0;1:24.554;2;49.469;0;134.6;22:07.249;09:27:22.206;0:53.254;1:24.554;0:49.469;189.8;Graham PATTLE;;THC;2;;;
98;0;8;3:19.906;0;B;53.813;0;1:26.557;0;59.536;0;126.1;25:27.155;09:30:42.112;0:53.813;1:26.557;0:59.536;189.1;Graham PATTLE;;THC;2;;;
98;0;9;4:25.563;0;;2:10.841;0;1:24.996;0;49.726;0;94.9;29:52.718;09:35:07.675;2:10.841;1:24.996;0:49.726;187.2;Graham PATTLE;0:01:31.727;THC;2;;;
98;0;10;3:08.528;0;;52.997;0;1:26.089;0;49.442;0;133.7;33:01.246;09:38:16.203;0:52.997;1:26.089;0:49.442;185.6;Graham PATTLE;;THC;2;;;
98;0;11;3:08.724;0;;53.862;0;1:25.000;0;49.862;0;133.6;36:09.970;09:41:24.927;0:53.862;1:25.000;0:49.862;185.2;Graham PATTLE;;THC;2;;;
98;0;12;3:09.781;0;;53.531;0;1:26.047;0;50.203;0;132.9;39:19.751;09:44:34.708;0:53.531;1:26.047;0:50.203;192.5;Graham PATTLE;;THC;2;;;
98;0;13;3:12.048;0;;55.369;0;1:26.579;0;50.100;0;131.3;42:31.799;09:47:46.756;0:55.369;1:26.579;0:50.100;173.6;Graham PATTLE;;THC;2;;;
98;0;14;3:12.581;0;;54.649;0;1:27.029;0;50.903;0;130.9;45:44.380;09:50:59.337;0:54.649;1:27.029;0:50.903;177.6;Graham PATTLE;;THC;2;;;
98;0;15;3:14.026;0;;55.227;0;1:27.608;0;51.191;0;130.0;48:58.406;09:54:13.363;0:55.227;1:27.608;0:51.191;178.8;Graham PATTLE;;THC;2;;;
98;0;16;3:38.866;0;B;56.104;0;1:32.182;0;1:10.580;0;115.2;52:37.272;09:57:52.229;0:56.104;1:32.182;1:10.580;174.2;Graham PATTLE;;THC;2;;;
