﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
97;1;4;2:59.229;0;;47.772;0;1:25.570;0;45.887;0;140.7;12:45.496;12:42:45.496;0:47.772;1:25.570;0:45.887;184.6;Raymond BARROW;;SV;SW60;;;GF;47.772;85.570;45.887;
97;1;5;3:01.757;0;;48.689;0;1:26.705;0;46.363;0;138.7;15:47.253;12:45:47.253;0:48.689;1:26.705;0:46.363;174.2;Raymond BARROW;;SV;SW60;;;GF;48.689;86.705;46.363;
97;1;6;2:58.414;0;;48.039;0;1:25.682;0;44.693;2;141.3;18:45.667;12:48:45.667;0:48.039;1:25.682;0:44.693;168.7;Raymond BARROW;;SV;SW60;;;GF;48.039;85.682;44.693;
97;1;7;2:58.933;0;;48.141;0;1:25.459;0;45.333;0;140.9;21:44.600;12:51:44.600;0:48.141;1:25.459;0:45.333;180.0;Raymond BARROW;;SV;SW60;;;GF;48.141;85.459;45.333;
97;1;8;3:02.202;0;;48.549;0;1:25.420;0;48.233;0;138.4;24:46.802;12:54:46.802;0:48.549;1:25.420;0:48.233;182.4;Raymond BARROW;;SV;SW60;;;GF;48.549;85.420;48.233;
97;1;9;2:58.932;0;;49.291;0;1:23.910;0;45.731;0;140.9;27:45.734;12:57:45.734;0:49.291;1:23.910;0:45.731;189.8;Raymond BARROW;;SV;SW60;;;GF;49.291;83.910;45.731;
97;1;10;2:59.188;0;;47.983;0;1:23.887;0;47.318;0;140.7;30:44.922;13:00:44.922;0:47.983;1:23.887;0:47.318;194.2;Raymond BARROW;;SV;SW60;;;FF;47.983;83.887;47.318;
98;1;1;3:24.580;0;;1:01.417;0;1:31.857;0;51.306;0;121.1;3:24.580;12:33:24.580;1:01.417;1:31.857;0:51.306;148.6;Nigel WINCHESTER;;CB;Classic K;;;GF;61.417;91.857;51.306;
98;1;2;3:08.039;0;;52.047;0;1:27.348;0;48.644;0;134.1;6:32.619;12:36:32.619;0:52.047;1:27.348;0:48.644;168.7;Nigel WINCHESTER;;CB;Classic K;;;GF;52.047;87.348;48.644;
98;1;3;3:05.683;2;;51.487;0;1:26.689;2;47.507;2;135.8;9:38.302;12:39:38.302;0:51.487;1:26.689;0:47.507;188.2;Nigel WINCHESTER;;CB;Classic K;;;GF;51.487;86.689;47.507;
98;1;4;3:16.770;0;B;50.951;2;1:27.883;0;57.936;0;128.1;12:55.072;12:42:55.072;0:50.951;1:27.883;0:57.936;172.8;Nigel WINCHESTER;;CB;Classic K;;;GF;50.951;87.883;57.936;
98;1;5;5:01.592;0;;2:37.557;0;1:33.266;0;50.769;0;83.6;17:56.664;12:47:56.664;2:37.557;1:33.266;0:50.769;147.7;Nigel WINCHESTER;0:01:56.880;CB;Classic K;;;GF;157.557;93.266;50.769;
98;1;6;3:16.425;0;;54.470;0;1:32.611;0;49.344;0;128.4;21:13.089;12:51:13.089;0:54.470;1:32.611;0:49.344;159.3;Nigel WINCHESTER;;CB;Classic K;;;GF;54.470;92.611;49.344;
98;1;7;3:16.297;0;;53.542;0;1:31.784;0;50.971;0;128.4;24:29.386;12:54:29.386;0:53.542;1:31.784;0:50.971;158.4;Nigel WINCHESTER;;CB;Classic K;;;GF;53.542;91.784;50.971;
98;1;8;3:16.043;0;;54.027;0;1:31.433;0;50.583;0;128.6;27:45.429;12:57:45.429;0:54.027;1:31.433;0:50.583;153.8;Nigel WINCHESTER;;CB;Classic K;;;GF;54.027;91.433;50.583;
98;1;9;3:12.120;0;;53.069;0;1:30.121;0;48.930;0;131.2;30:57.549;13:00:57.549;0:53.069;1:30.121;0:48.930;174.2;Nigel WINCHESTER;;CB;Classic K;;;FF;53.069;90.121;48.930;
