﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
63;1;24;3:25.565;0;B;53.430;0;1:34.713;0;57.422;0;122.7;1:47:37.754;20:47:37.754;0:53.430;1:34.713;0:57.422;190.5;Roderick JACK;;P3;10;;;GF;53.430;94.713;57.422;
63;1;25;5:56.931;0;;3:34.684;0;1:30.719;0;51.528;0;70.6;1:53:34.685;20:53:34.685;3:34.684;1:30.719;0:51.528;162.2;Roderick JACK;0:03:04.673;P3;10;;;FF;214.684;90.719;51.528;
65;1;1;3:32.334;0;;1:00.016;0;1:37.041;0;55.277;0;116.7;3:32.334;19:03:32.334;1:00.016;1:37.041;0:55.277;125.9;Alexander KOLB;0:00:10.568;P5;12;;;GF;60.016;97.041;55.277;
65;1;2;3:14.174;0;;1:00.286;0;1:25.603;0;48.285;0;129.9;6:46.508;19:06:46.508;1:00.286;1:25.603;0:48.285;140.6;Alexander KOLB;;P5;12;;;GF;60.286;85.603;48.285;
65;1;3;2:54.214;0;;49.120;0;1:20.354;0;44.740;0;144.7;9:40.722;19:09:40.722;0:49.120;1:20.354;0:44.740;186.2;Alexander KOLB;;P5;12;;;GF;49.120;80.354;44.740;
65;1;4;2:55.059;0;;48.740;0;1:20.822;0;45.497;0;144.0;12:35.781;19:12:35.781;0:48.740;1:20.822;0:45.497;182.7;Alexander KOLB;;P5;12;;;GF;48.740;80.822;45.497;
65;1;5;3:15.016;0;B;48.868;0;1:22.824;0;1:03.324;0;129.3;15:50.797;19:15:50.797;0:48.868;1:22.824;1:03.324;190.8;Alexander KOLB;;P5;12;;;RF;48.868;82.824;63.324;
65;1;6;8:35.296;0;;6:22.170;0;1:25.563;0;47.563;0;48.9;24:26.093;19:24:26.093;6:22.170;1:25.563;0:47.563;155.4;Alexander KOLB;0:05:45.522;P5;12;;;GF;382.170;85.563;47.563;
65;1;7;3:01.183;0;;50.709;0;1:23.718;0;46.756;0;139.2;27:27.276;19:27:27.276;0:50.709;1:23.718;0:46.756;170.3;Alexander KOLB;;P5;12;;;GF;50.709;83.718;46.756;
65;1;8;3:02.909;0;;51.974;0;1:23.194;0;47.741;0;137.9;30:30.185;19:30:30.185;0:51.974;1:23.194;0:47.741;190.1;Alexander KOLB;;P5;12;;;GF;51.974;83.194;47.741;
65;1;9;2:55.753;0;;49.288;0;1:21.035;0;45.430;0;143.5;33:25.938;19:33:25.938;0:49.288;1:21.035;0:45.430;189.1;Alexander KOLB;;P5;12;;;GF;49.288;81.035;45.430;
65;1;10;2:59.500;0;;49.221;0;1:23.032;0;47.247;0;140.5;36:25.438;19:36:25.438;0:49.221;1:23.032;0:47.247;166.2;Alexander KOLB;;P5;12;;;GF;49.221;83.032;47.247;
65;1;11;3:12.713;0;B;49.824;0;1:23.975;0;58.914;0;130.8;39:38.151;19:39:38.151;0:49.824;1:23.975;0:58.914;191.2;Alexander KOLB;;P5;12;;;GF;49.824;83.975;58.914;
65;1;12;7:06.330;0;;4:53.292;0;1:26.070;0;46.968;0;59.1;46:44.481;19:46:44.481;4:53.292;1:26.070;0:46.968;151.0;Alexander KOLB;0:04:13.705;P5;12;;;GF;293.292;86.070;46.968;
65;1;13;2:54.725;0;;49.207;0;1:20.998;0;44.520;0;144.3;49:39.206;19:49:39.206;0:49.207;1:20.998;0:44.520;184.0;Alexander KOLB;;P5;12;;;GF;49.207;80.998;44.520;
65;1;14;4:49.314;0;B;1:07.997;0;2:02.592;0;1:38.725;0;87.2;54:28.520;19:54:28.520;1:07.997;2:02.592;1:38.725;97.9;Alexander KOLB;;P5;12;;;RF;67.997;122.592;98.725;
65;1;15;4:11.228;0;;2:00.990;0;1:24.121;0;46.117;0;100.4;58:39.748;19:58:39.748;2:00.990;1:24.121;0:46.117;181.8;Alexander KOLB;0:01:39.719;P5;12;;;GF;120.990;84.121;46.117;
65;1;16;2:54.558;0;;49.158;0;1:20.843;0;44.557;0;144.4;1:01:34.306;20:01:34.306;0:49.158;1:20.843;0:44.557;195.3;Alexander KOLB;;P5;12;;;GF;49.158;80.843;44.557;
65;1;17;2:52.230;0;;47.370;0;1:19.952;0;44.908;0;146.4;1:04:26.536;20:04:26.536;0:47.370;1:19.952;0:44.908;203.8;Alexander KOLB;;P5;12;;;GF;47.370;79.952;44.908;
65;1;18;4:53.916;0;B;47.488;0;2:25.945;0;1:40.483;0;85.8;1:09:20.452;20:09:20.452;0:47.488;2:25.945;1:40.483;189.1;Alexander KOLB;;P5;12;;;RF;47.488;145.945;100.483;
65;1;19;10:45.455;0;;8:30.062;0;1:26.825;0;48.568;0;39.1;1:20:05.907;20:20:05.907;8:30.062;1:26.825;0:48.568;184.9;Alexander KOLB;0:07:51.691;P5;12;;;GF;510.062;86.825;48.568;
65;1;20;2:49.678;0;;47.281;0;1:18.822;0;43.575;2;148.6;1:22:55.585;20:22:55.585;0:47.281;1:18.822;0:43.575;201.9;Alexander KOLB;;P5;12;;;GF;47.281;78.822;43.575;
65;1;21;2:49.201;2;;46.850;2;1:18.591;2;43.760;0;149.0;1:25:44.786;20:25:44.786;0:46.850;1:18.591;0:43.760;195.3;Alexander KOLB;;P5;12;;;GF;46.850;78.591;43.760;
65;1;22;2:56.367;0;;47.434;0;1:21.307;0;47.626;0;143.0;1:28:41.153;20:28:41.153;0:47.434;1:21.307;0:47.626;193.9;Alexander KOLB;;P5;12;;;GF;47.434;81.307;47.626;
65;1;23;2:50.724;0;;47.227;0;1:19.480;0;44.017;0;147.7;1:31:31.877;20:31:31.877;0:47.227;1:19.480;0:44.017;200.7;Alexander KOLB;;P5;12;;;GF;47.227;79.480;44.017;
65;1;24;2:50.577;0;;47.387;0;1:19.085;0;44.105;0;147.8;1:34:22.454;20:34:22.454;0:47.387;1:19.085;0:44.105;206.5;Alexander KOLB;;P5;12;;;GF;47.387;79.085;44.105;
65;1;25;3:13.809;0;B;52.911;0;1:21.915;0;58.983;0;130.1;1:37:36.263;20:37:36.263;0:52.911;1:21.915;0:58.983;161.2;Alexander KOLB;;P5;12;;;GF;52.911;81.915;58.983;
650;1;1;3:52.034;0;;1:32.329;0;1:30.418;0;49.287;0;106.8;3:52.034;19:03:52.034;1:32.329;1:30.418;0:49.287;166.9;Jussi ITAVUORI;0:00:53.827;P4;11;;;GF;92.329;90.418;49.287;
650;1;2;3:06.991;2;;53.967;0;1:24.266;2;48.758;2;134.8;6:59.025;19:06:59.025;0:53.967;1:24.266;0:48.758;195.3;Jussi ITAVUORI;;P4;11;;;GF;53.967;84.266;48.758;
650;1;3;3:12.473;0;;53.495;0;1:28.473;0;50.505;0;131.0;10:11.498;19:10:11.498;0:53.495;1:28.473;0:50.505;192.5;Jussi ITAVUORI;;P4;11;;;GF;53.495;88.473;50.505;
650;1;4;3:09.340;0;;54.060;0;1:26.432;0;48.848;0;133.2;13:20.838;19:13:20.838;0:54.060;1:26.432;0:48.848;195.3;Jussi ITAVUORI;;P4;11;;;GF;54.060;86.432;48.848;
650;1;5;3:34.343;0;B;53.291;2;1:24.829;0;1:16.223;0;117.6;16:55.181;19:16:55.181;0:53.291;1:24.829;1:16.223;195.3;Jussi ITAVUORI;;P4;11;;;RF;53.291;84.829;76.223;
650;1;6;7:44.878;0;;5:27.787;0;1:28.014;0;49.077;0;54.2;24:40.059;19:24:40.059;5:27.787;1:28.014;0:49.077;176.2;Jussi ITAVUORI;0:05:02.064;P4;11;;;GF;327.787;88.014;49.077;
650;1;7;3:10.283;0;;53.748;0;1:26.325;0;50.210;0;132.5;27:50.342;19:27:50.342;0:53.748;1:26.325;0:50.210;198.2;Jussi ITAVUORI;;P4;11;;;GF;53.748;86.325;50.210;
650;1;8;3:18.855;0;B;53.889;0;1:27.767;0;57.199;0;126.8;31:09.197;19:31:09.197;0:53.889;1:27.767;0:57.199;201.9;Jussi ITAVUORI;;P4;11;;;GF;53.889;87.767;57.199;
650;1;9;5:49.057;0;;3:29.486;0;1:29.761;0;49.810;0;72.2;36:58.254;19:36:58.254;3:29.486;1:29.761;0:49.810;178.8;Jussi ITAVUORI;0:03:00.582;P4;11;;;GF;209.486;89.761;49.810;
650;1;10;3:09.198;0;;53.727;0;1:26.411;0;49.060;0;133.3;40:07.452;19:40:07.452;0:53.727;1:26.411;0:49.060;199.3;Jussi ITAVUORI;;P4;11;;;GF;53.727;86.411;49.060;
650;1;11;4:13.782;0;B;53.493;0;1:40.142;0;1:40.147;0;99.4;44:21.234;19:44:21.234;0:53.493;1:40.142;1:40.147;199.3;Jussi ITAVUORI;;P4;11;;;GF;53.493;100.142;100.147;
650;1;12;6:04.322;0;B;3:14.526;0;1:38.655;0;1:11.141;0;69.2;50:25.556;19:50:25.556;3:14.526;1:38.655;1:11.141;163.1;Jussi ITAVUORI;0:02:45.572;P4;11;;;RF;194.526;98.655;71.141;
650;1;13;19:09.488;0;B;14:53.803;0;2:34.172;0;1:41.513;0;21.9;1:09:35.044;20:09:35.044;14:53.803;2:34.172;1:41.513;99.7;Jussi ITAVUORI;0:14:08.662;P4;11;;;RF;893.803;154.172;101.513;
651;1;1;4:53.799;0;;2:29.690;0;1:31.847;0;52.262;0;84.3;4:53.799;19:04:53.799;2:29.690;1:31.847;0:52.262;150.4;Mark BATES;0:01:52.619;P4;11;;;GF;149.690;91.847;52.262;
651;1;2;3:21.459;0;;58.271;0;1:30.166;0;53.022;0;125.2;8:15.258;19:08:15.258;0:58.271;1:30.166;0:53.022;162.4;Mark BATES;;P4;11;;;GF;58.271;90.166;53.022;
651;1;3;3:15.109;0;;56.509;0;1:26.818;0;51.782;0;129.2;11:30.367;19:11:30.367;0:56.509;1:26.818;0:51.782;155.6;Mark BATES;;P4;11;;;GF;56.509;86.818;51.782;
651;1;4;3:14.701;0;;56.949;0;1:26.815;0;50.937;0;129.5;14:45.068;19:14:45.068;0:56.949;1:26.815;0:50.937;168.5;Mark BATES;;P4;11;;;GF;56.949;86.815;50.937;
651;1;5;4:24.242;0;B;1:00.477;0;1:34.935;0;1:48.830;0;95.4;19:09.310;19:19:09.310;1:00.477;1:34.935;1:48.830;130.6;Mark BATES;;P4;11;;;RF;60.477;94.935;108.830;
651;1;6;8:28.092;0;;6:15.579;0;1:24.450;0;48.063;0;49.6;27:37.402;19:27:37.402;6:15.579;1:24.450;0:48.063;161.2;Mark BATES;0:05:47.399;P4;11;;;GF;375.579;84.450;48.063;
651;1;7;3:05.369;0;;54.229;0;1:23.608;0;47.532;0;136.0;30:42.771;19:30:42.771;0:54.229;1:23.608;0:47.532;196.4;Mark BATES;;P4;11;;;GF;54.229;83.608;47.532;
651;1;8;3:04.968;0;;53.945;0;1:22.831;2;48.192;0;136.3;33:47.739;19:33:47.739;0:53.945;1:22.831;0:48.192;195.7;Mark BATES;;P4;11;;;GF;53.945;82.831;48.192;
651;1;9;3:03.884;2;;53.372;2;1:23.200;0;47.312;2;137.1;36:51.623;19:36:51.623;0:53.372;1:23.200;0:47.312;196.4;Mark BATES;;P4;11;;;GF;53.372;83.200;47.312;
651;1;10;3:15.426;0;B;53.406;0;1:23.911;0;58.109;0;129.0;40:07.049;19:40:07.049;0:53.406;1:23.911;0:58.109;189.8;Mark BATES;;P4;11;;;GF;53.406;83.911;58.109;
66;1;1;5:57.188;0;;3:19.534;0;1:41.704;0;55.950;0;69.4;5:57.188;19:05:57.188;3:19.534;1:41.704;0:55.950;136.9;Steve WARD;0:02:36.179;P6;S;;;GF;199.534;101.704;55.950;
66;1;2;3:33.449;0;;58.725;0;1:38.786;0;55.938;0;118.1;9:30.637;19:09:30.637;0:58.725;1:38.786;0:55.938;158.6;Steve WARD;;P6;S;;;GF;58.725;98.786;55.938;
66;1;3;4:51.531;0;B;57.783;0;2:48.148;0;1:05.600;0;86.5;14:22.168;19:14:22.168;0:57.783;2:48.148;1:05.600;156.1;Steve WARD;;P6;S;;;GF;57.783;168.148;65.600;
66;1;4;13:01.209;0;;10:25.577;0;1:41.369;0;54.263;0;32.3;27:23.377;19:27:23.377;10:25.577;1:41.369;0:54.263;149.8;Steve WARD;0:09:48.537;P6;S;;;GF;625.577;101.369;54.263;
66;1;5;3:30.256;0;;58.483;0;1:36.675;0;55.098;0;119.9;30:53.633;19:30:53.633;0:58.483;1:36.675;0:55.098;164.9;Steve WARD;;P6;S;;;GF;58.483;96.675;55.098;
66;1;6;3:27.703;0;;57.190;0;1:36.202;0;54.311;0;121.4;34:21.336;19:34:21.336;0:57.190;1:36.202;0:54.311;168.0;Steve WARD;;P6;S;;;GF;57.190;96.202;54.311;
66;1;7;3:28.923;0;;56.068;0;1:39.092;0;53.763;0;120.7;37:50.259;19:37:50.259;0:56.068;1:39.092;0:53.763;165.6;Steve WARD;;P6;S;;;GF;56.068;99.092;53.763;
66;1;8;3:30.456;0;B;55.605;0;1:33.700;0;1:01.151;0;119.8;41:20.715;19:41:20.715;0:55.605;1:33.700;1:01.151;167.2;Steve WARD;;P6;S;;;GF;55.605;93.700;61.151;
66;1;9;7:15.257;0;;4:47.532;0;1:34.228;0;53.497;0;57.9;48:35.972;19:48:35.972;4:47.532;1:34.228;0:53.497;172.5;Steve WARD;0:04:11.909;P6;S;;;GF;287.532;94.228;53.497;
66;1;10;4:11.298;0;B;59.132;0;1:40.106;0;1:32.060;0;100.3;52:47.270;19:52:47.270;0:59.132;1:40.106;1:32.060;168.5;Steve WARD;;P6;S;;;RF;59.132;100.106;92.060;
66;1;11;7:03.080;0;;4:17.461;0;1:49.637;0;55.982;0;59.6;59:50.350;19:59:50.350;4:17.461;1:49.637;0:55.982;164.6;Steve WARD;0:03:52.257;P6;S;;;GF;257.461;109.637;55.982;
66;1;12;3:29.498;0;;58.320;0;1:35.798;0;55.380;0;120.4;1:03:19.848;20:03:19.848;0:58.320;1:35.798;0:55.380;135.2;Steve WARD;;P6;S;;;GF;58.320;95.798;55.380;
66;1;13;3:48.379;0;B;58.159;0;1:34.453;0;1:15.767;0;110.4;1:07:08.227;20:07:08.227;0:58.159;1:34.453;1:15.767;163.1;Steve WARD;;P6;S;;;RF;58.159;94.453;75.767;
66;1;14;14:26.448;0;;12:02.871;0;1:32.358;0;51.219;0;29.1;1:21:34.675;20:21:34.675;12:02.871;1:32.358;0:51.219;146.7;Steve WARD;0:11:20.815;P6;S;;;GF;722.871;92.358;51.219;
66;1;15;3:26.749;0;;56.555;0;1:35.482;0;54.712;0;122.0;1:25:01.424;20:25:01.424;0:56.555;1:35.482;0:54.712;155.6;Steve WARD;;P6;S;;;GF;56.555;95.482;54.712;
66;1;16;3:43.970;0;B;58.187;0;1:36.876;0;1:08.907;0;112.6;1:28:45.394;20:28:45.394;0:58.187;1:36.876;1:08.907;163.1;Steve WARD;;P6;S;;;GF;58.187;96.876;68.907;
66;1;17;6:25.094;0;;3:57.439;0;1:34.353;0;53.302;0;65.5;1:35:10.488;20:35:10.488;3:57.439;1:34.353;0:53.302;143.4;Steve WARD;0:03:18.697;P6;S;;;GF;237.439;94.353;53.302;
66;1;18;3:09.456;2;;53.787;0;1:26.790;0;48.879;2;133.1;1:38:19.944;20:38:19.944;0:53.787;1:26.790;0:48.879;163.6;Steve WARD;;P6;S;;;GF;53.787;86.790;48.879;
66;1;19;3:12.208;0;;55.046;0;1:27.699;0;49.463;0;131.2;1:41:32.152;20:41:32.152;0:55.046;1:27.699;0:49.463;151.5;Steve WARD;;P6;S;;;GF;55.046;87.699;49.463;
66;1;20;3:09.611;0;;53.843;0;1:25.828;2;49.940;0;133.0;1:44:41.763;20:44:41.763;0:53.843;1:25.828;0:49.940;180.6;Steve WARD;;P6;S;;;GF;53.843;85.828;49.940;
66;1;21;3:09.556;0;;52.406;2;1:26.901;0;50.249;0;133.0;1:47:51.319;20:47:51.319;0:52.406;1:26.901;0:50.249;171.7;Steve WARD;;P6;S;;;GF;52.406;86.901;50.249;
66;1;22;3:11.741;0;;52.540;0;1:28.372;0;50.829;0;131.5;1:51:03.060;20:51:03.060;0:52.540;1:28.372;0:50.829;174.2;Steve WARD;;P6;S;;;GF;52.540;88.372;50.829;
66;1;23;3:11.097;0;;52.443;0;1:27.186;0;51.468;0;131.9;1:54:14.157;20:54:14.157;0:52.443;1:27.186;0:51.468;184.6;Steve WARD;;P6;S;;;FF;52.443;87.186;51.468;
7;1;1;3:13.279;0;;58.500;0;1:27.502;0;47.277;0;128.2;3:13.279;19:03:13.279;0:58.500;1:27.502;0:47.277;160.0;Craig DAVIES;0:00:14.651;P1;+;;;GF;58.500;87.502;47.277;
7;1;2;2:50.508;0;;47.102;0;1:18.378;0;45.028;0;147.9;6:03.787;19:06:03.787;0:47.102;1:18.378;0:45.028;208.1;Craig DAVIES;;P1;+;;;GF;47.102;78.378;45.028;
7;1;3;2:53.042;0;;48.674;0;1:19.234;0;45.134;0;145.7;8:56.829;19:08:56.829;0:48.674;1:19.234;0:45.134;189.1;Craig DAVIES;;P1;+;;;GF;48.674;79.234;45.134;
7;1;4;3:03.523;0;B;46.598;0;1:20.422;0;56.503;0;137.4;12:00.352;19:12:00.352;0:46.598;1:20.422;0:56.503;199.6;Craig DAVIES;;P1;+;;;GF;46.598;80.422;56.503;
7;1;5;12:13.209;0;;10:11.612;0;1:19.497;0;42.100;2;34.4;24:13.561;19:24:13.561;10:11.612;1:19.497;0:42.100;171.2;Craig DAVIES;0:09:37.405;P1;+;;;GF;611.612;79.497;42.100;
7;1;6;2:45.703;2;;44.941;0;1:16.802;0;43.960;0;152.2;26:59.264;19:26:59.264;0:44.941;1:16.802;0:43.960;203.0;Craig DAVIES;;P1;+;;;GF;44.941;76.802;43.960;
7;1;7;2:48.901;0;;45.456;0;1:21.327;0;42.118;0;149.3;29:48.165;19:29:48.165;0:45.456;1:21.327;0:42.118;206.5;Craig DAVIES;;P1;+;;;GF;45.456;81.327;42.118;
7;1;8;3:00.523;0;B;46.071;0;1:16.607;0;57.845;0;139.7;32:48.688;19:32:48.688;0:46.071;1:16.607;0:57.845;211.8;Craig DAVIES;;P1;+;;;GF;46.071;76.607;57.845;
7;1;9;10:57.564;0;;8:52.813;0;1:19.754;0;44.997;0;38.3;43:46.252;19:43:46.252;8:52.813;1:19.754;0:44.997;180.3;Craig DAVIES;0:08:24.676;P1;+;;;GF;532.813;79.754;44.997;
7;1;10;2:47.096;0;;45.150;0;1:19.229;0;42.717;0;150.9;46:33.348;19:46:33.348;0:45.150;1:19.229;0:42.717;202.6;Craig DAVIES;;P1;+;;;GF;45.150;79.229;42.717;
7;1;11;2:56.148;0;B;46.326;0;1:16.335;2;53.487;0;143.1;49:29.496;19:49:29.496;0:46.326;1:16.335;0:53.487;214.3;Craig DAVIES;;P1;+;;;GF;46.326;76.335;53.487;
7;1;12;8:38.118;0;;6:34.194;0;1:20.400;0;43.524;0;48.7;58:07.614;19:58:07.614;6:34.194;1:20.400;0:43.524;157.0;Craig DAVIES;0:06:01.432;P1;+;;;GF;394.194;80.400;43.524;
7;1;13;2:47.245;0;;46.042;0;1:18.072;0;43.131;0;150.8;1:00:54.859;20:00:54.859;0:46.042;1:18.072;0:43.131;204.9;Craig DAVIES;;P1;+;;;GF;46.042;78.072;43.131;
7;1;14;2:46.503;0;;45.616;0;1:18.492;0;42.395;0;151.4;1:03:41.362;20:03:41.362;0:45.616;1:18.492;0:42.395;208.1;Craig DAVIES;;P1;+;;;GF;45.616;78.492;42.395;
7;1;15;3:33.577;0;B;49.901;0;1:24.511;0;1:19.165;0;118.1;1:07:14.939;20:07:14.939;0:49.901;1:24.511;1:19.165;187.5;Craig DAVIES;;P1;+;;;RF;49.901;84.511;79.165;
7;1;16;13:13.095;0;;10:55.707;0;1:29.235;0;48.153;0;31.8;1:20:28.034;20:20:28.034;10:55.707;1:29.235;0:48.153;150.6;Craig DAVIES;0:10:24.838;P1;+;;;GF;655.707;89.235;48.153;
7;1;17;2:54.997;0;;48.060;0;1:21.854;0;45.083;0;144.1;1:23:23.031;20:23:23.031;0:48.060;1:21.854;0:45.083;191.2;Craig DAVIES;;P1;+;;;GF;48.060;81.854;45.083;
7;1;18;2:56.300;0;;46.944;0;1:22.211;0;47.145;0;143.0;1:26:19.331;20:26:19.331;0:46.944;1:22.211;0:47.145;185.2;Craig DAVIES;;P1;+;;;GF;46.944;82.211;47.145;
7;1;19;2:55.685;0;;48.066;0;1:21.908;0;45.711;0;143.5;1:29:15.016;20:29:15.016;0:48.066;1:21.908;0:45.711;192.2;Craig DAVIES;;P1;+;;;GF;48.066;81.908;45.711;
7;1;20;3:22.954;0;B;47.134;0;1:36.282;0;59.538;0;124.2;1:32:37.970;20:32:37.970;0:47.134;1:36.282;0:59.538;228.8;Craig DAVIES;;P1;+;;;GF;47.134;96.282;59.538;
7;1;21;6:13.526;0;;4:12.486;0;1:17.889;0;43.151;0;67.5;1:38:51.496;20:38:51.496;4:12.486;1:17.889;0:43.151;192.2;Craig DAVIES;0:03:49.076;P1;+;;;GF;252.486;77.889;43.151;
7;1;22;2:46.498;0;;45.678;0;1:18.027;0;42.793;0;151.4;1:41:37.994;20:41:37.994;0:45.678;1:18.027;0:42.793;199.3;Craig DAVIES;;P1;+;;;GF;45.678;78.027;42.793;
7;1;23;2:46.543;0;;46.154;0;1:17.471;0;42.918;0;151.4;1:44:24.537;20:44:24.537;0:46.154;1:17.471;0:42.918;213.4;Craig DAVIES;;P1;+;;;GF;46.154;77.471;42.918;
7;1;24;2:58.666;0;B;44.650;2;1:19.664;0;54.352;0;141.1;1:47:23.203;20:47:23.203;0:44.650;1:19.664;0:54.352;225.0;Craig DAVIES;;P1;+;;;GF;44.650;79.664;54.352;
7;1;25;7:10.115;0;;5:08.079;0;1:18.943;0;43.093;0;58.6;1:54:33.318;20:54:33.318;5:08.079;1:18.943;0:43.093;181.8;Craig DAVIES;0:04:43.037;P1;+;;;FF;308.079;78.943;43.093;
70;1;1;9:03.263;0;;6:35.553;0;1:34.395;0;53.315;0;45.6;9:03.263;19:09:03.263;6:35.553;1:34.395;0:53.315;168.2;Ted TUPPEN;0:05:52.413;P3;10;;;GF;395.553;94.395;53.315;
70;1;2;3:14.275;0;;55.929;0;1:28.838;0;49.508;0;129.8;12:17.538;19:12:17.538;0:55.929;1:28.838;0:49.508;186.9;Ted TUPPEN;;P3;10;;;GF;55.929;88.838;49.508;
70;1;3;3:09.913;0;;54.171;0;1:25.121;0;50.621;0;132.8;15:27.451;19:15:27.451;0:54.171;1:25.121;0:50.621;187.8;Ted TUPPEN;;P3;10;;;RF;54.171;85.121;50.621;
70;1;4;4:25.847;0;B;1:14.485;0;1:38.075;0;1:33.287;0;94.8;19:53.298;19:19:53.298;1:14.485;1:38.075;1:33.287;145.0;Ted TUPPEN;;P3;10;;;RF;74.485;98.075;93.287;
70;1;5;6:09.006;0;;3:52.221;0;1:27.517;0;49.268;0;68.3;26:02.304;19:26:02.304;3:52.221;1:27.517;0:49.268;164.9;Ted TUPPEN;0:03:36.588;P3;10;;;GF;232.221;87.517;49.268;
70;1;6;3:08.480;0;;52.667;0;1:27.379;0;48.434;0;133.8;29:10.784;19:29:10.784;0:52.667;1:27.379;0:48.434;175.6;Ted TUPPEN;;P3;10;;;GF;52.667;87.379;48.434;
70;1;7;3:09.618;0;;52.368;0;1:26.712;0;50.538;0;133.0;32:20.402;19:32:20.402;0:52.368;1:26.712;0:50.538;180.9;Ted TUPPEN;;P3;10;;;GF;52.368;86.712;50.538;
70;1;8;3:05.525;0;;53.990;0;1:23.938;0;47.597;0;135.9;35:25.927;19:35:25.927;0:53.990;1:23.938;0:47.597;164.1;Ted TUPPEN;;P3;10;;;GF;53.990;83.938;47.597;
70;1;9;3:04.186;0;;52.279;0;1:25.533;0;46.374;0;136.9;38:30.113;19:38:30.113;0:52.279;1:25.533;0:46.374;192.9;Ted TUPPEN;;P3;10;;;GF;52.279;85.533;46.374;
70;1;10;3:01.155;0;;51.575;0;1:23.566;0;46.014;2;139.2;41:31.268;19:41:31.268;0:51.575;1:23.566;0:46.014;199.6;Ted TUPPEN;;P3;10;;;GF;51.575;83.566;46.014;
70;1;11;3:02.219;0;;51.432;2;1:23.442;0;47.345;0;138.4;44:33.487;19:44:33.487;0:51.432;1:23.442;0:47.345;199.3;Ted TUPPEN;;P3;10;;;GF;51.432;83.442;47.345;
70;1;12;3:00.606;2;;51.643;0;1:22.405;2;46.558;0;139.6;47:34.093;19:47:34.093;0:51.643;1:22.405;0:46.558;200.4;Ted TUPPEN;;P3;10;;;GF;51.643;82.405;46.558;
70;1;13;3:37.775;0;B;54.845;0;1:25.210;0;1:17.720;0;115.8;51:11.868;19:51:11.868;0:54.845;1:25.210;1:17.720;143.8;Ted TUPPEN;;P3;10;;;RF;54.845;85.210;77.720;
70;1;14;9:44.958;0;;7:21.643;0;1:31.772;0;51.543;0;43.1;1:00:56.826;20:00:56.826;7:21.643;1:31.772;0:51.543;158.6;Ted TUPPEN;0:06:52.351;P3;10;;;GF;441.643;91.772;51.543;
70;1;15;3:09.591;0;;54.513;0;1:26.023;0;49.055;0;133.0;1:04:06.417;20:04:06.417;0:54.513;1:26.023;0:49.055;168.7;Ted TUPPEN;;P3;10;;;GF;54.513;86.023;49.055;
70;1;16;4:19.021;0;B;55.279;0;1:50.156;0;1:33.586;0;97.3;1:08:25.438;20:08:25.438;0:55.279;1:50.156;1:33.586;182.1;Ted TUPPEN;;P3;10;;;RF;55.279;110.156;93.586;
71;1;1;3:24.830;0;;50.404;0;1:38.874;0;55.552;0;121.0;3:24.830;19:03:24.830;0:50.404;1:38.874;0:55.552;136.4;Richard FRANKEL;0:00:09.013;P2;10;;;GF;50.404;98.874;55.552;
71;1;2;3:26.278;0;;58.645;0;1:34.106;0;53.527;0;122.2;6:51.108;19:06:51.108;0:58.645;1:34.106;0:53.527;152.3;Richard FRANKEL;;P2;10;;;GF;58.645;94.106;53.527;
71;1;3;3:31.030;0;;58.526;0;1:37.612;0;54.892;0;119.5;10:22.138;19:10:22.138;0:58.526;1:37.612;0:54.892;154.7;Richard FRANKEL;;P2;10;;;GF;58.526;97.612;54.892;
71;1;4;3:36.060;0;B;58.886;0;1:34.135;0;1:03.039;0;116.7;13:58.198;19:13:58.198;0:58.886;1:34.135;1:03.039;145.2;Richard FRANKEL;;P2;10;;;GF;58.886;94.135;63.039;
71;1;5;10:36.184;0;;8:12.228;0;1:32.605;0;51.351;0;39.6;24:34.382;19:24:34.382;8:12.228;1:32.605;0:51.351;138.1;Richard FRANKEL;0:07:33.038;P2;10;;;GF;492.228;92.605;51.351;
71;1;6;3:15.971;0;;54.162;0;1:29.739;0;52.070;0;128.7;27:50.353;19:27:50.353;0:54.162;1:29.739;0:52.070;153.6;Richard FRANKEL;;P2;10;;;GF;54.162;89.739;52.070;
71;1;7;3:09.672;2;;54.136;0;1:26.975;2;48.561;2;132.9;31:00.025;19:31:00.025;0:54.136;1:26.975;0:48.561;173.6;Richard FRANKEL;;P2;10;;;GF;54.136;86.975;48.561;
71;1;8;3:22.774;0;B;53.488;2;1:30.161;0;59.125;0;124.3;34:22.799;19:34:22.799;0:53.488;1:30.161;0:59.125;160.7;Richard FRANKEL;;P2;10;;;GF;53.488;90.161;59.125;
71;1;9;6:03.958;0;;3:40.105;0;1:32.849;0;51.004;0;69.3;40:26.757;19:40:26.757;3:40.105;1:32.849;0:51.004;148.4;Richard FRANKEL;0:03:07.324;P2;10;;;GF;220.105;92.849;51.004;
