﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
59;1;8;4:58.241;0;;1:25.099;0;2:08.826;0;1:24.316;0;84.5;26:26.028;15:59:29.331;1:25.099;2:08.826;1:24.316;101.2;Jack GADD;;Proto;;;;SF;85.099;128.826;84.316;
59;1;9;3:40.460;0;;1:25.747;0;1:33.049;0;41.664;0;114.4;30:06.488;16:03:09.791;1:25.747;1:33.049;0:41.664;113.6;Jack GADD;;Proto;;;;GF;85.747;93.049;41.664;
59;1;10;2:38.563;0;;44.380;0;1:13.593;0;40.590;3;159.0;32:45.051;16:05:48.354;0:44.380;1:13.593;0:40.590;231.3;Jack GADD;;Proto;;;;FF;44.380;73.593;40.590;
6;1;1;3:34.381;0;;1:16.156;0;1:27.505;0;50.720;0;115.6;3:34.381;15:36:37.684;1:16.156;1:27.505;0:50.720;;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;76.156;87.505;50.720;
6;1;2;3:13.257;0;;53.998;0;1:30.188;0;49.071;2;130.5;6:47.638;15:39:50.941;0:53.998;1:30.188;0:49.071;189.5;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;53.998;90.188;49.071;
6;1;3;3:10.611;0;;54.181;0;1:27.140;0;49.290;0;132.3;9:58.249;15:43:01.552;0:54.181;1:27.140;0:49.290;172.8;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;54.181;87.140;49.290;
6;1;4;3:08.958;2;;52.808;0;1:26.238;2;49.912;0;133.4;13:07.207;15:46:10.510;0:52.808;1:26.238;0:49.912;192.9;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;52.808;86.238;49.912;
6;1;5;3:24.300;0;;52.226;2;1:32.879;0;59.195;0;123.4;16:31.507;15:49:34.810;0:52.226;1:32.879;0:59.195;185.2;Hans-Jürgen ERDBRÜGGER;;70B;;;;SF;52.226;92.879;59.195;
6;1;6;4:03.908;0;;1:12.102;0;1:54.774;0;57.032;0;103.4;20:35.415;15:53:38.718;1:12.102;1:54.774;0:57.032;118.7;Hans-Jürgen ERDBRÜGGER;;70B;;;;SF;72.102;114.774;57.032;
6;1;7;4:13.978;0;;1:02.233;0;1:52.857;0;1:18.888;0;99.3;24:49.393;15:57:52.696;1:02.233;1:52.857;1:18.888;162.9;Hans-Jürgen ERDBRÜGGER;;70B;;;;SF;62.233;112.857;78.888;
6;1;8;3:56.537;0;;1:16.323;0;1:43.407;0;56.807;0;106.6;28:45.930;16:01:49.233;1:16.323;1:43.407;0:56.807;77.3;Hans-Jürgen ERDBRÜGGER;;70B;;;;GF;76.323;103.407;56.807;
6;1;9;3:09.154;0;;52.454;0;1:27.391;0;49.309;0;133.3;31:55.084;16:04:58.387;0:52.454;1:27.391;0:49.309;181.5;Hans-Jürgen ERDBRÜGGER;;70B;;;;FF;52.454;87.391;49.309;
614;1;1;2:52.093;0;;49.523;0;1:19.140;0;43.430;0;144.0;2:52.093;15:35:55.396;0:49.523;1:19.140;0:43.430;;Alain BERG;;80B;;;;GF;49.523;79.140;43.430;
614;1;2;2:47.818;0;;46.862;0;1:17.587;0;43.369;0;150.2;5:39.911;15:38:43.214;0:46.862;1:17.587;0:43.369;198.9;Alain BERG;;80B;;;;GF;46.862;77.587;43.369;
614;1;3;2:47.178;0;;46.694;0;1:17.720;0;42.764;0;150.8;8:27.089;15:41:30.392;0:46.694;1:17.720;0:42.764;211.4;Alain BERG;;80B;;;;GF;46.694;77.720;42.764;
614;1;4;2:46.312;0;;46.767;0;1:17.177;2;42.368;2;151.6;11:13.401;15:44:16.704;0:46.767;1:17.177;0:42.368;212.6;Alain BERG;;80B;;;;GF;46.767;77.177;42.368;
614;1;5;2:46.190;2;;46.312;2;1:17.272;0;42.606;0;151.7;13:59.591;15:47:02.894;0:46.312;1:17.272;0:42.606;204.2;Alain BERG;;80B;;;;GF;46.312;77.272;42.606;
614;1;6;3:06.661;0;;46.331;0;1:27.212;0;53.118;0;135.1;17:06.252;15:50:09.555;0:46.331;1:27.212;0:53.118;222.2;Alain BERG;;80B;;;;SF;46.331;87.212;53.118;
614;1;7;4:23.599;0;;57.220;0;2:06.295;0;1:20.084;0;95.7;21:29.851;15:54:33.154;0:57.220;2:06.295;1:20.084;142.1;Alain BERG;;80B;;;;SF;57.220;126.295;80.084;
614;1;8;4:58.173;0;;1:25.117;0;2:08.494;0;1:24.562;0;84.6;26:28.024;15:59:31.327;1:25.117;2:08.494;1:24.562;99.3;Alain BERG;;80B;;;;SF;85.117;128.494;84.562;
614;1;9;3:45.604;0;;1:25.487;0;1:33.902;0;46.215;0;111.8;30:13.628;16:03:16.931;1:25.487;1:33.902;0:46.215;101.7;Alain BERG;;80B;;;;GF;85.487;93.902;46.215;
614;1;10;2:47.747;0;;46.617;0;1:18.365;0;42.765;0;150.3;33:01.375;16:06:04.678;0:46.617;1:18.365;0:42.765;213.9;Alain BERG;;80B;;;;FF;46.617;78.365;42.765;
73;1;1;3:31.141;0;;1:10.685;0;1:28.901;0;51.555;0;117.3;3:31.141;15:36:34.444;1:10.685;1:28.901;0:51.555;;Kim CHRISTENSEN;;70A;;;;GF;70.685;88.901;51.555;
73;1;2;3:11.923;0;;52.657;0;1:28.861;0;50.405;0;131.4;6:43.064;15:39:46.367;0:52.657;1:28.861;0:50.405;200.7;Kim CHRISTENSEN;;70A;;;;GF;52.657;88.861;50.405;
73;1;3;3:12.069;0;;53.023;0;1:29.214;0;49.832;0;131.3;9:55.133;15:42:58.436;0:53.023;1:29.214;0:49.832;197.1;Kim CHRISTENSEN;;70A;;;;GF;53.023;89.214;49.832;
73;1;4;3:12.110;0;;52.513;2;1:28.407;2;51.190;0;131.2;13:07.243;15:46:10.546;0:52.513;1:28.407;0:51.190;202.2;Kim CHRISTENSEN;;70A;;;;GF;52.513;88.407;51.190;
73;1;5;3:26.081;0;;52.915;0;1:35.168;0;57.998;0;122.4;16:33.324;15:49:36.627;0:52.915;1:35.168;0:57.998;196.0;Kim CHRISTENSEN;;70A;;;;SF;52.915;95.168;57.998;
73;1;6;4:04.371;0;;1:11.343;0;1:55.093;0;57.935;0;103.2;20:37.695;15:53:40.998;1:11.343;1:55.093;0:57.935;117.5;Kim CHRISTENSEN;;70A;;;;SF;71.343;115.093;57.935;
73;1;7;4:12.522;0;;1:01.019;0;1:52.442;0;1:19.061;0;99.8;24:50.217;15:57:53.520;1:01.019;1:52.442;1:19.061;164.4;Kim CHRISTENSEN;;70A;;;;SF;61.019;112.442;79.061;
73;1;8;3:56.383;0;;1:16.724;0;1:42.934;0;56.725;0;106.7;28:46.600;16:01:49.903;1:16.724;1:42.934;0:56.725;68.2;Kim CHRISTENSEN;;70A;;;;GF;76.724;102.934;56.725;
73;1;9;3:11.352;2;;53.498;0;1:28.877;0;48.977;2;131.8;31:57.952;16:05:01.255;0:53.498;1:28.877;0:48.977;172.5;Kim CHRISTENSEN;;70A;;;;FF;53.498;88.877;48.977;
762;1;1;3:32.581;0;;1:13.234;0;1:29.044;0;50.303;0;116.5;3:32.581;15:36:35.884;1:13.234;1:29.044;0:50.303;;Carsten NEEF;;80B;;;;GF;73.234;89.044;50.303;
762;1;2;3:16.410;0;;55.571;0;1:29.688;0;51.151;0;128.4;6:48.991;15:39:52.294;0:55.571;1:29.688;0:51.151;190.1;Carsten NEEF;;80B;;;;GF;55.571;89.688;51.151;
762;1;3;3:12.321;2;;54.061;2;1:27.963;2;50.297;2;131.1;10:01.312;15:43:04.615;0:54.061;1:27.963;0:50.297;173.1;Carsten NEEF;;80B;;;;GF;54.061;87.963;50.297;
762;1;4;3:16.113;0;;55.629;0;1:29.345;0;51.139;0;128.6;13:17.425;15:46:20.728;0:55.629;1:29.345;0:51.139;165.9;Carsten NEEF;;80B;;;;GF;55.629;89.345;51.139;
762;1;5;3:25.991;0;;54.319;0;1:38.893;0;52.779;0;122.4;16:43.416;15:49:46.719;0:54.319;1:38.893;0:52.779;184.3;Carsten NEEF;;80B;;;;SF;54.319;98.893;52.779;
762;1;6;4:35.346;0;;1:07.037;0;2:10.816;0;1:17.493;0;91.6;21:18.762;15:54:22.065;1:07.037;2:10.816;1:17.493;96.9;Carsten NEEF;;80B;;;;SF;67.037;130.816;77.493;
762;1;7;5:00.614;0;;1:24.677;0;2:11.207;0;1:24.730;0;83.9;26:19.376;15:59:22.679;1:24.677;2:11.207;1:24.730;99.4;Carsten NEEF;;80B;;;;SF;84.677;131.207;84.730;
762;1;8;3:54.112;0;;1:23.524;0;1:38.356;0;52.232;0;107.7;30:13.488;16:03:16.791;1:23.524;1:38.356;0:52.232;115.6;Carsten NEEF;;80B;;;;GF;83.524;98.356;52.232;
762;1;9;3:23.453;0;;59.248;0;1:32.339;0;51.866;0;123.9;33:36.941;16:06:40.244;0:59.248;1:32.339;0:51.866;158.1;Carsten NEEF;;80B;;;;FF;59.248;92.339;51.866;
77;1;1;2:37.337;0;;43.762;0;1:12.885;2;40.690;2;157.5;2:37.337;15:35:40.640;0:43.762;1:12.885;0:40.690;;Walter HOFFMAN;;Proto;;;;GF;43.762;72.885;40.690;
77;1;2;2:38.480;0;;42.720;0;1:14.404;0;41.356;0;159.1;5:15.817;15:38:19.120;0:42.720;1:14.404;0:41.356;200.0;Walter HOFFMAN;;Proto;;;;GF;42.720;74.404;41.356;
77;1;3;2:38.434;2;;42.148;3;1:14.904;0;41.382;0;159.1;7:54.251;15:40:57.554;0:42.148;1:14.904;0:41.382;202.2;Walter HOFFMAN;;Proto;;;;GF;42.148;74.904;41.382;
77;1;4;2:39.412;0;;42.754;0;1:14.588;0;42.070;0;158.2;10:33.663;15:43:36.966;0:42.754;1:14.588;0:42.070;210.9;Walter HOFFMAN;;Proto;;;;GF;42.754;74.588;42.070;
77;1;5;2:41.173;0;;42.932;0;1:15.135;0;43.106;0;156.4;13:14.836;15:46:18.139;0:42.932;1:15.135;0:43.106;208.9;Walter HOFFMAN;;Proto;;;;GF;42.932;75.135;43.106;
77;1;6;2:53.636;0;;43.363;0;1:19.716;0;50.557;0;145.2;16:08.472;15:49:11.775;0:43.363;1:19.716;0:50.557;205.7;Walter HOFFMAN;;Proto;;;;SF;43.363;79.716;50.557;
77;1;7;3:29.459;0;;50.647;0;1:29.945;0;1:08.867;0;120.4;19:37.931;15:52:41.234;0:50.647;1:29.945;1:08.867;154.5;Walter HOFFMAN;;Proto;;;;SF;50.647;89.945;68.867;
77;1;8;5:10.653;0;;1:46.828;0;2:04.741;0;1:19.084;0;81.2;24:48.584;15:57:51.887;1:46.828;2:04.741;1:19.084;83.3;Walter HOFFMAN;;Proto;;;;SF;106.828;124.741;79.084;
77;1;9;3:55.407;0;;1:16.319;0;1:43.356;0;55.732;0;107.1;28:43.991;16:01:47.294;1:16.319;1:43.356;0:55.732;73.9;Walter HOFFMAN;;Proto;;;;GF;76.319;103.356;55.732;
77;1;10;2:50.306;0;;45.395;0;1:18.963;0;45.948;0;148.1;31:34.297;16:04:37.600;0:45.395;1:18.963;0:45.948;187.2;Walter HOFFMAN;;Proto;;;;FF;45.395;78.963;45.948;
9;1;1;2:59.858;0;;55.029;0;1:19.993;0;44.836;0;137.7;2:59.858;15:36:03.161;0:55.029;1:19.993;0:44.836;;Bjorn HEES;;80B;;;;GF;55.029;79.993;44.836;
9;1;2;2:52.105;2;;49.286;0;1:18.542;2;44.277;2;146.5;5:51.963;15:38:55.266;0:49.286;1:18.542;0:44.277;208.5;Bjorn HEES;;80B;;;;GF;49.286;78.542;44.277;
9;1;3;2:55.060;0;;49.681;0;1:20.381;0;44.998;0;144.0;8:47.023;15:41:50.326;0:49.681;1:20.381;0:44.998;198.5;Bjorn HEES;;80B;;;;GF;49.681;80.381;44.998;
9;1;4;2:52.570;0;;48.873;2;1:19.385;0;44.312;0;146.1;11:39.593;15:44:42.896;0:48.873;1:19.385;0:44.312;213.0;Bjorn HEES;;80B;;;;GF;48.873;79.385;44.312;
9;1;5;2:54.969;0;;51.729;0;1:18.942;0;44.298;0;144.1;14:34.562;15:47:37.865;0:51.729;1:18.942;0:44.298;202.2;Bjorn HEES;;80B;;;;GF;51.729;78.942;44.298;
9;1;6;3:16.343;0;;55.246;0;1:30.388;0;50.709;0;128.4;17:50.905;15:50:54.208;0:55.246;1:30.388;0:50.709;142.9;Bjorn HEES;;80B;;;;SF;55.246;90.388;50.709;
9;1;7;3:48.971;0;;1:17.809;0;1:34.188;0;56.974;0;110.1;21:39.876;15:54:43.179;1:17.809;1:34.188;0:56.974;117.3;Bjorn HEES;;80B;;;;SF;77.809;94.188;56.974;
9;1;8;4:59.214;0;;1:27.283;0;2:04.280;0;1:27.651;0;84.3;26:39.090;15:59:42.393;1:27.283;2:04.280;1:27.651;93.4;Bjorn HEES;;80B;;;;SF;87.283;124.280;87.651;
9;1;9;3:40.803;0;;1:27.516;0;1:27.603;0;45.684;0;114.2;30:19.893;16:03:23.196;1:27.516;1:27.603;0:45.684;114.5;Bjorn HEES;;80B;;;;GF;87.516;87.603;45.684;
9;1;10;2:53.017;0;;49.612;0;1:18.708;0;44.697;0;145.7;33:12.910;16:06:16.213;0:49.612;1:18.708;0:44.697;193.9;Bjorn HEES;;80B;;;;FF;49.612;78.708;44.697;
91;1;1;3:05.679;0;;56.649;0;1:23.071;0;45.959;0;133.4;3:05.679;15:36:08.982;0:56.649;1:23.071;0:45.959;;Rikard HASSELBLAD;;Proto;;;;GF;56.649;83.071;45.959;
91;1;2;2:59.658;0;;50.417;0;1:22.817;0;46.424;0;140.3;6:05.337;15:39:08.640;0:50.417;1:22.817;0:46.424;185.9;Rikard HASSELBLAD;;Proto;;;;GF;50.417;82.817;46.424;
91;1;3;2:54.837;0;;49.777;0;1:19.129;2;45.931;0;144.2;9:00.174;15:42:03.477;0:49.777;1:19.129;0:45.931;192.9;Rikard HASSELBLAD;;Proto;;;;GF;49.777;79.129;45.931;
91;1;4;2:54.398;2;;49.726;2;1:19.228;0;45.444;0;144.6;11:54.572;15:44:57.875;0:49.726;1:19.228;0:45.444;184.6;Rikard HASSELBLAD;;Proto;;;;GF;49.726;79.228;45.444;
91;1;5;2:58.350;0;;50.189;0;1:20.728;0;47.433;0;141.4;14:52.922;15:47:56.225;0:50.189;1:20.728;0:47.433;190.8;Rikard HASSELBLAD;;Proto;;;;GF;50.189;80.728;47.433;
91;1;6;3:05.559;0;;52.158;0;1:25.790;0;47.611;0;135.9;17:58.481;15:51:01.784;0:52.158;1:25.790;0:47.611;179.4;Rikard HASSELBLAD;;Proto;;;;SF;52.158;85.790;47.611;
91;1;7;3:44.554;0;;1:14.873;0;1:35.503;0;54.178;0;112.3;21:43.035;15:54:46.338;1:14.873;1:35.503;0:54.178;132.8;Rikard HASSELBLAD;;Proto;;;;SF;74.873;95.503;54.178;
91;1;8;4:58.751;0;;1:27.581;0;2:04.076;0;1:27.094;0;84.4;26:41.786;15:59:45.089;1:27.581;2:04.076;1:27.094;96.3;Rikard HASSELBLAD;;Proto;;;;SF;87.581;124.076;87.094;
91;1;9;3:40.471;0;;1:28.609;0;1:26.609;0;45.253;2;114.4;30:22.257;16:03:25.560;1:28.609;1:26.609;0:45.253;112.7;Rikard HASSELBLAD;;Proto;;;;GF;88.609;86.609;45.253;
91;1;10;2:58.042;0;;51.222;0;1:20.951;0;45.869;0;141.6;33:20.299;16:06:23.602;0:51.222;1:20.951;0:45.869;187.2;Rikard HASSELBLAD;;Proto;;;;FF;51.222;80.951;45.869;
919;1;1;3:04.644;0;;56.724;0;1:21.122;0;46.798;0;134.2;3:04.644;15:36:07.947;0:56.724;1:21.122;0:46.798;;Sander ROEST;;80B;;;;GF;56.724;81.122;46.798;
919;1;2;3:03.036;0;;53.622;0;1:22.162;0;47.252;0;137.8;6:07.680;15:39:10.983;0:53.622;1:22.162;0:47.252;159.3;Sander ROEST;;80B;;;;GF;53.622;82.162;47.252;
919;1;3;2:56.447;2;;50.751;2;1:19.747;2;45.949;0;142.9;9:04.127;15:42:07.430;0:50.751;1:19.747;0:45.949;192.5;Sander ROEST;;80B;;;;GF;50.751;79.747;45.949;
919;1;4;2:58.211;0;;50.968;0;1:20.437;0;46.806;0;141.5;12:02.338;15:45:05.641;0:50.968;1:20.437;0:46.806;190.1;Sander ROEST;;80B;;;;GF;50.968;80.437;46.806;
919;1;5;2:57.463;0;;51.227;0;1:20.382;0;45.854;2;142.1;14:59.801;15:48:03.104;0:51.227;1:20.382;0:45.854;185.2;Sander ROEST;;80B;;;;SF;51.227;80.382;45.854;
919;1;6;3:10.908;0;;52.900;0;1:30.033;0;47.975;0;132.1;18:10.709;15:51:14.012;0:52.900;1:30.033;0:47.975;161.2;Sander ROEST;;80B;;;;SF;52.900;90.033;47.975;
919;1;7;3:37.519;0;;1:07.434;0;1:37.788;0;52.297;0;115.9;21:48.228;15:54:51.531;1:07.434;1:37.788;0:52.297;111.7;Sander ROEST;;80B;;;;SF;67.434;97.788;52.297;
919;1;8;4:57.656;0;;1:28.167;0;2:02.106;0;1:27.383;0;84.7;26:45.884;15:59:49.187;1:28.167;2:02.106;1:27.383;64.9;Sander ROEST;;80B;;;;SF;88.167;122.106;87.383;
919;1;9;3:42.714;0;;1:28.408;0;1:27.122;0;47.184;0;113.2;30:28.598;16:03:31.901;1:28.408;1:27.122;0:47.184;91.1;Sander ROEST;;80B;;;;GF;88.408;87.122;47.184;
919;1;10;3:00.412;0;;51.437;0;1:21.989;0;46.986;0;139.8;33:29.010;16:06:32.313;0:51.437;1:21.989;0:46.986;174.5;Sander ROEST;;80B;;;;FF;51.437;81.989;46.986;
943;1;1;3:31.853;0;;1:12.722;0;1:27.310;0;51.821;0;116.9;3:31.853;15:36:35.156;1:12.722;1:27.310;0:51.821;;Olivier VAN OOSTRUM;;80B;;;;GF;72.722;87.310;51.821;
943;1;2;3:12.269;0;;55.311;2;1:25.945;2;51.013;0;131.1;6:44.122;15:39:47.425;0:55.311;1:25.945;0:51.013;185.2;Olivier VAN OOSTRUM;;80B;;;;GF;55.311;85.945;51.013;
943;1;3;3:12.155;0;;55.855;0;1:26.161;0;50.139;0;131.2;9:56.277;15:42:59.580;0:55.855;1:26.161;0:50.139;182.4;Olivier VAN OOSTRUM;;80B;;;;GF;55.855;86.161;50.139;
943;1;4;3:16.743;0;;55.628;0;1:30.636;0;50.479;0;128.2;13:13.020;15:46:16.323;0:55.628;1:30.636;0:50.479;184.9;Olivier VAN OOSTRUM;;80B;;;;GF;55.628;90.636;50.479;
943;1;5;3:22.210;0;;55.571;0;1:30.966;0;55.673;0;124.7;16:35.230;15:49:38.533;0:55.571;1:30.966;0:55.673;184.0;Olivier VAN OOSTRUM;;80B;;;;SF;55.571;90.966;55.673;
943;1;6;4:05.068;0;;1:11.951;0;1:55.079;0;58.038;0;102.9;20:40.298;15:53:43.601;1:11.951;1:55.079;0:58.038;104.4;Olivier VAN OOSTRUM;;80B;;;;SF;71.951;115.079;58.038;
943;1;7;4:11.753;0;;1:01.804;0;1:50.995;0;1:18.954;0;100.2;24:52.051;15:57:55.354;1:01.804;1:50.995;1:18.954;139.4;Olivier VAN OOSTRUM;;80B;;;;SF;61.804;110.995;78.954;
943;1;8;3:57.175;0;;1:17.147;0;1:42.715;0;57.313;0;106.3;28:49.226;16:01:52.529;1:17.147;1:42.715;0:57.313;73.5;Olivier VAN OOSTRUM;;80B;;;;GF;77.147;102.715;57.313;
943;1;9;3:11.690;2;;55.735;0;1:26.403;0;49.552;2;131.5;32:00.916;16:05:04.219;0:55.735;1:26.403;0:49.552;182.1;Olivier VAN OOSTRUM;;80B;;;;FF;55.735;86.403;49.552;
950;1;1;3:00.744;0;;55.247;0;1:20.311;0;45.186;0;137.1;3:00.744;15:36:04.047;0:55.247;1:20.311;0:45.186;;Erik DEN DEKKER;;80B;;;;GF;55.247;80.311;45.186;
950;1;2;2:51.697;2;;48.630;2;1:18.659;0;44.408;0;146.9;5:52.441;15:38:55.744;0:48.630;1:18.659;0:44.408;209.7;Erik DEN DEKKER;;80B;;;;GF;48.630;78.659;44.408;
950;1;3;2:53.509;0;;49.166;0;1:18.460;0;45.883;0;145.3;8:45.950;15:41:49.253;0:49.166;1:18.460;0:45.883;198.9;Erik DEN DEKKER;;80B;;;;GF;49.166;78.460;45.883;
950;1;4;2:51.840;0;;48.733;0;1:18.465;0;44.642;0;146.7;11:37.790;15:44:41.093;0:48.733;1:18.465;0:44.642;222.2;Erik DEN DEKKER;;80B;;;;GF;48.733;78.465;44.642;
950;1;5;2:55.589;0;;53.547;0;1:17.341;2;44.701;0;143.6;14:33.379;15:47:36.682;0:53.547;1:17.341;0:44.701;196.7;Erik DEN DEKKER;;80B;;;;GF;53.547;77.341;44.701;
950;1;6;3:15.830;0;;54.740;0;1:29.984;0;51.106;0;128.8;17:49.209;15:50:52.512;0:54.740;1:29.984;0:51.106;160.0;Erik DEN DEKKER;;80B;;;;SF;54.740;89.984;51.106;
950;1;7;3:48.609;0;;1:17.152;0;1:35.315;0;56.142;0;110.3;21:37.818;15:54:41.121;1:17.152;1:35.315;0:56.142;111.3;Erik DEN DEKKER;;80B;;;;SF;77.152;95.315;56.142;
950;1;8;5:00.030;0;;1:26.276;0;2:06.057;0;1:27.697;0;84.0;26:37.848;15:59:41.151;1:26.276;2:06.057;1:27.697;91.3;Erik DEN DEKKER;;80B;;;;SF;86.276;126.057;87.697;
950;1;9;3:39.730;0;;1:25.174;0;1:29.236;0;45.320;0;114.8;30:17.578;16:03:20.881;1:25.174;1:29.236;0:45.320;122.7;Erik DEN DEKKER;;80B;;;;GF;85.174;89.236;45.320;
950;1;10;2:53.710;0;;50.167;0;1:19.870;0;43.673;2;145.2;33:11.288;16:06:14.591;0:50.167;1:19.870;0:43.673;197.4;Erik DEN DEKKER;;80B;;;;FF;50.167;79.870;43.673;
