﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
207;0;1;4:41.425;0;;1:49.440;0;1:47.655;0;1:04.330;0;88.0;4:41.425;11:34:19.586;1:49.440;1:47.655;1:04.330;104.8;Crispin HARRIS;;C2;;;;
207;0;2;3:14.370;0;;55.561;0;1:28.797;0;50.012;0;129.7;7:55.795;11:37:33.956;0:55.561;1:28.797;0:50.012;157.0;Crispin HARRIS;;C2;;;;
207;0;3;3:09.211;0;;53.626;0;1:25.632;0;49.953;0;133.3;11:05.006;11:40:43.167;0:53.626;1:25.632;0:49.953;169.5;Crispin HARRIS;;C2;;;;
207;0;4;3:10.594;0;;53.816;0;1:26.819;0;49.959;0;132.3;14:15.600;11:43:53.761;0:53.816;1:26.819;0:49.959;167.4;Crispin HARRIS;;C2;;;;
207;0;5;3:10.573;0;;53.592;0;1:27.331;0;49.650;0;132.3;17:26.173;11:47:04.334;0:53.592;1:27.331;0:49.650;170.1;Crispin HARRIS;;C2;;;;
207;0;6;3:25.344;0;;53.918;0;1:32.989;0;58.437;0;122.8;20:51.517;11:50:29.678;0:53.918;1:32.989;0:58.437;164.1;Crispin HARRIS;;C2;;;;
207;0;7;3:55.139;0;;57.706;0;1:33.406;0;1:24.027;0;107.2;24:46.656;11:54:24.817;0:57.706;1:33.406;1:24.027;162.2;Crispin HARRIS;;C2;;;;
207;0;8;4:45.397;0;;1:16.265;0;1:58.811;0;1:30.321;0;88.3;29:32.053;11:59:10.214;1:16.265;1:58.811;1:30.321;94.2;Crispin HARRIS;;C2;;;;
207;0;9;4:04.181;0;;1:24.415;0;1:48.998;0;50.768;0;103.3;33:36.234;12:03:14.395;1:24.415;1:48.998;0:50.768;65.8;Crispin HARRIS;;C2;;;;
207;0;10;3:13.767;0;;55.315;0;1:28.996;0;49.456;0;130.1;36:50.001;12:06:28.162;0:55.315;1:28.996;0:49.456;164.6;Crispin HARRIS;;C2;;;;
207;0;11;3:25.797;0;;53.643;0;1:27.837;0;1:04.317;0;122.5;40:15.798;12:09:53.959;0:53.643;1:27.837;1:04.317;168.0;Crispin HARRIS;;C2;;;;
207;0;12;3:11.332;0;;53.493;0;1:26.466;0;51.373;0;131.8;43:27.130;12:13:05.291;0:53.493;1:26.466;0:51.373;172.8;Crispin HARRIS;;C2;;;;
207;0;13;3:08.429;2;;53.274;2;1:25.831;0;49.324;2;133.8;46:35.559;12:16:13.720;0:53.274;1:25.831;0:49.324;172.8;Crispin HARRIS;;C2;;;;
207;0;14;3:15.298;0;B;53.275;0;1:25.391;2;56.632;0;129.1;49:50.857;12:19:29.018;0:53.275;1:25.391;0:56.632;174.5;Crispin HARRIS;;C2;;;;
207;0;15;4:31.426;0;;2:12.607;0;1:27.286;0;51.533;0;92.9;54:22.283;12:24:00.444;2:12.607;1:27.286;0:51.533;164.1;Crispin HARRIS;0:01:31.376;C2;;;;
207;0;16;3:11.796;0;;53.996;0;1:27.149;0;50.651;0;131.5;57:34.079;12:27:12.240;0:53.996;1:27.149;0:50.651;167.7;Crispin HARRIS;;C2;;;;
207;0;17;3:16.871;0;;54.532;0;1:28.793;0;53.546;0;128.1;1:00:50.950;12:30:29.111;0:54.532;1:28.793;0:53.546;148.1;Crispin HARRIS;;C2;;;;
207;0;18;3:36.046;0;;1:00.687;0;1:35.049;0;1:00.310;0;116.7;1:04:26.996;12:34:05.157;1:00.687;1:35.049;1:00.310;118.2;Crispin HARRIS;;C2;;;;
207;0;19;4:34.868;0;;1:27.360;0;2:02.805;0;1:04.703;0;91.7;1:09:01.864;12:38:40.025;1:27.360;2:02.805;1:04.703;101.9;Crispin HARRIS;;C2;;;;
207;0;20;3:12.946;0;;55.760;0;1:27.084;0;50.102;0;130.7;1:12:14.810;12:41:52.971;0:55.760;1:27.084;0:50.102;169.5;Crispin HARRIS;;C2;;;;
207;0;21;3:14.267;0;;53.807;0;1:27.730;0;52.730;0;129.8;1:15:29.077;12:45:07.238;0:53.807;1:27.730;0:52.730;169.5;Crispin HARRIS;;C2;;;;
207;0;22;3:13.548;0;;54.062;0;1:28.599;0;50.887;0;130.3;1:18:42.625;12:48:20.786;0:54.062;1:28.599;0:50.887;163.9;Crispin HARRIS;;C2;;;;
207;0;23;3:12.630;0;;55.610;0;1:26.652;0;50.368;0;130.9;1:21:55.255;12:51:33.416;0:55.610;1:26.652;0:50.368;170.6;Crispin HARRIS;;C2;;;;
207;0;24;3:13.241;0;;54.285;0;1:27.124;0;51.832;0;130.5;1:25:08.496;12:54:46.657;0:54.285;1:27.124;0:51.832;167.4;Crispin HARRIS;;C2;;;;
207;0;25;3:11.699;0;;54.535;0;1:26.761;0;50.403;0;131.5;1:28:20.195;12:57:58.356;0:54.535;1:26.761;0:50.403;173.1;Crispin HARRIS;;C2;;;;
207;0;26;3:13.121;0;;54.214;0;1:28.694;0;50.213;0;130.6;1:31:33.316;13:01:11.477;0:54.214;1:28.694;0:50.213;182.1;Crispin HARRIS;;C2;;;;
207;0;27;3:12.486;0;;54.193;0;1:27.256;0;51.037;0;131.0;1:34:45.802;13:04:23.963;0:54.193;1:27.256;0:51.037;163.1;Crispin HARRIS;;C2;;;;
211;1;1;4:28.088;0;;1:36.506;0;1:49.485;0;1:02.097;0;92.4;4:28.088;11:34:06.249;1:36.506;1:49.485;1:02.097;95.1;Richard BOURNE;;A;;;;
211;1;2;3:09.623;0;;54.875;0;1:24.368;0;50.380;0;133.0;7:37.711;11:37:15.872;0:54.875;1:24.368;0:50.380;184.6;Richard BOURNE;;A;;;;
211;1;3;3:06.048;0;;53.791;0;1:23.780;0;48.477;0;135.5;10:43.759;11:40:21.920;0:53.791;1:23.780;0:48.477;180.0;Richard BOURNE;;A;;;;
211;1;4;3:02.511;2;;53.048;0;1:21.579;0;47.884;2;138.2;13:46.270;11:43:24.431;0:53.048;1:21.579;0:47.884;187.8;Richard BOURNE;;A;;;;
211;1;5;3:18.091;0;B;52.946;0;1:25.411;0;59.734;0;127.3;17:04.361;11:46:42.522;0:52.946;1:25.411;0:59.734;185.6;Richard BOURNE;;A;;;;
211;1;6;8:39.239;0;;6:11.621;0;1:33.847;0;53.771;0;48.6;25:43.600;11:55:21.761;6:11.621;1:33.847;0:53.771;129.5;Richard BOURNE;0:05:30.014;A;;;;
211;1;7;4:04.034;0;;58.846;0;1:32.803;0;1:32.385;0;103.3;29:47.634;11:59:25.795;0:58.846;1:32.803;1:32.385;162.7;Richard BOURNE;;A;;;;
211;1;8;4:12.296;0;;1:21.796;0;1:53.791;0;56.709;0;99.9;33:59.930;12:03:38.091;1:21.796;1:53.791;0:56.709;94.9;Richard BOURNE;;A;;;;
211;1;9;3:21.613;0;;59.015;0;1:29.044;0;53.554;0;125.1;37:21.543;12:06:59.704;0:59.015;1:29.044;0:53.554;147.9;Richard BOURNE;;A;;;;
211;1;10;3:19.936;0;;58.474;0;1:29.212;0;52.250;0;126.1;40:41.479;12:10:19.640;0:58.474;1:29.212;0:52.250;158.8;Richard BOURNE;;A;;;;
211;1;11;3:03.556;0;;54.134;0;1:21.313;0;48.109;0;137.4;43:45.035;12:13:23.196;0:54.134;1:21.313;0:48.109;191.2;Richard BOURNE;;A;;;;
211;1;12;3:08.839;0;B;52.593;2;1:20.032;2;56.214;0;133.5;46:53.874;12:16:32.035;0:52.593;1:20.032;0:56.214;186.9;Richard BOURNE;;A;;;;
211;1;13;5:26.140;0;;3:05.216;0;1:28.645;0;52.279;0;77.3;52:20.014;12:21:58.175;3:05.216;1:28.645;0:52.279;151.5;Richard BOURNE;0:02:21.239;A;;;;
211;1;14;3:16.094;0;;56.351;0;1:28.156;0;51.587;0;128.6;55:36.108;12:25:14.269;0:56.351;1:28.156;0:51.587;173.4;Richard BOURNE;;A;;;;
211;1;15;3:13.392;0;;55.550;0;1:26.814;0;51.028;0;130.4;58:49.500;12:28:27.661;0:55.550;1:26.814;0:51.028;172.0;Richard BOURNE;;A;;;;
211;1;16;3:21.829;0;;55.952;0;1:32.821;0;53.056;0;124.9;1:02:11.329;12:31:49.490;0:55.952;1:32.821;0:53.056;176.5;Richard BOURNE;;A;;;;
211;1;17;3:20.347;0;;57.959;0;1:30.030;0;52.358;0;125.9;1:05:31.676;12:35:09.837;0:57.959;1:30.030;0:52.358;175.3;Richard BOURNE;;A;;;;
211;1;18;3:43.072;0;;56.329;0;1:38.929;0;1:07.814;0;113.0;1:09:14.748;12:38:52.909;0:56.329;1:38.929;1:07.814;175.0;Richard BOURNE;;A;;;;
211;1;19;3:16.867;0;;55.298;0;1:29.264;0;52.305;0;128.1;1:12:31.615;12:42:09.776;0:55.298;1:29.264;0:52.305;169.0;Richard BOURNE;;A;;;;
211;1;20;3:13.124;0;;55.662;0;1:26.741;0;50.721;0;130.6;1:15:44.739;12:45:22.900;0:55.662;1:26.741;0:50.721;183.7;Richard BOURNE;;A;;;;
211;1;21;3:13.486;0;;54.491;0;1:27.402;0;51.593;0;130.3;1:18:58.225;12:48:36.386;0:54.491;1:27.402;0:51.593;186.9;Richard BOURNE;;A;;;;
211;1;22;3:10.864;0;;54.113;0;1:26.484;0;50.267;0;132.1;1:22:09.089;12:51:47.250;0:54.113;1:26.484;0:50.267;187.8;Richard BOURNE;;A;;;;
211;1;23;3:10.319;0;;54.341;0;1:25.569;0;50.409;0;132.5;1:25:19.408;12:54:57.569;0:54.341;1:25.569;0:50.409;183.1;Richard BOURNE;;A;;;;
211;1;24;3:09.221;0;;54.748;0;1:24.825;0;49.648;0;133.3;1:28:28.629;12:58:06.790;0:54.748;1:24.825;0:49.648;190.8;Richard BOURNE;;A;;;;
211;1;25;3:08.375;0;;53.891;0;1:25.277;0;49.207;0;133.9;1:31:37.004;13:01:15.165;0:53.891;1:25.277;0:49.207;189.8;Richard BOURNE;;A;;;;
211;1;26;3:09.193;0;;53.679;0;1:24.536;0;50.978;0;133.3;1:34:46.197;13:04:24.358;0:53.679;1:24.536;0:50.978;189.5;Richard BOURNE;;A;;;;
22;0;1;4:35.787;0;;;0;;0;;0;89.8;4:35.787;11:34:13.948;;;;;Costas MICHAEL;;C3;;;;
22;0;2;3:09.200;0;;;0;;0;;0;133.3;7:44.987;11:37:23.148;;;;;Costas MICHAEL;;C3;;;;
22;0;3;3:08.853;0;;;0;;0;;0;133.5;10:53.840;11:40:32.001;;;;;Costas MICHAEL;;C3;;;;
22;0;4;3:04.978;2;;;0;;0;;0;136.3;13:58.818;11:43:36.979;;;;;Costas MICHAEL;;C3;;;;
22;0;5;3:07.325;0;;;0;;0;;0;134.6;17:06.143;11:46:44.304;;;;;Costas MICHAEL;;C3;;;;
25;0;1;4:57.326;0;;2:03.786;0;1:45.570;0;1:07.970;0;83.3;4:57.326;11:34:35.487;2:03.786;1:45.570;1:07.970;133.7;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;2;3:26.553;0;;58.829;0;1:34.386;0;53.338;0;122.1;8:23.879;11:38:02.040;0:58.829;1:34.386;0:53.338;157.7;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;3;3:21.188;0;;55.054;0;1:33.483;0;52.651;0;125.3;11:45.067;11:41:23.228;0:55.054;1:33.483;0:52.651;167.4;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;4;3:19.379;0;;55.603;0;1:30.782;0;52.994;0;126.5;15:04.446;11:44:42.607;0:55.603;1:30.782;0:52.994;161.2;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;5;3:19.858;0;;55.731;0;1:31.879;0;52.248;0;126.2;18:24.304;11:48:02.465;0:55.731;1:31.879;0:52.248;159.5;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;6;3:23.120;0;;55.313;0;1:33.637;0;54.170;0;124.1;21:47.424;11:51:25.585;0:55.313;1:33.637;0:54.170;143.8;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;7;3:25.301;0;;56.171;0;1:34.802;0;54.328;0;122.8;25:12.725;11:54:50.886;0:56.171;1:34.802;0:54.328;158.1;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;8;4:32.022;0;;59.863;0;1:56.314;0;1:35.845;0;92.7;29:44.747;11:59:22.908;0:59.863;1:56.314;1:35.845;131.2;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;9;4:11.689;0;;1:21.359;0;1:55.602;0;54.728;0;100.2;33:56.436;12:03:34.597;1:21.359;1:55.602;0:54.728;96.9;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;10;3:21.984;0;;57.651;0;1:30.790;0;53.543;0;124.8;37:18.420;12:06:56.581;0:57.651;1:30.790;0:53.543;151.3;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;11;3:21.698;0;;55.931;0;1:33.166;0;52.601;0;125.0;40:40.118;12:10:18.279;0:55.931;1:33.166;0:52.601;161.9;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;12;3:20.853;0;;54.973;0;1:32.651;0;53.229;0;125.5;44:00.971;12:13:39.132;0:54.973;1:32.651;0:53.229;157.4;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;13;3:17.931;0;;55.328;0;1:31.288;0;51.315;0;127.4;47:18.902;12:16:57.063;0:55.328;1:31.288;0:51.315;156.1;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;14;3:20.756;0;;56.415;0;1:30.360;0;53.981;0;125.6;50:39.658;12:20:17.819;0:56.415;1:30.360;0:53.981;148.1;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;15;3:29.361;0;B;54.953;0;1:30.814;0;1:03.594;0;120.4;54:09.019;12:23:47.180;0:54.953;1:30.814;1:03.594;150.2;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;16;4:26.971;0;;2:11.101;0;1:26.363;0;49.507;0;94.4;58:35.990;12:28:14.151;2:11.101;1:26.363;0:49.507;175.0;Caroline ROSSI DI MONTELERA;0:01:32.626;C2;;;;
25;0;17;3:10.613;0;;52.074;0;1:26.420;0;52.119;0;132.3;1:01:46.603;12:31:24.764;0:52.074;1:26.420;0:52.119;189.8;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;18;3:11.649;0;;54.129;0;1:26.395;0;51.125;0;131.6;1:04:58.252;12:34:36.413;0:54.129;1:26.395;0:51.125;183.7;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;19;4:13.343;0;;1:05.487;0;2:01.625;0;1:06.231;0;99.5;1:09:11.595;12:38:49.756;1:05.487;2:01.625;1:06.231;86.3;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;20;3:07.885;0;;52.719;0;1:26.195;0;48.971;0;134.2;1:12:19.480;12:41:57.641;0:52.719;1:26.195;0:48.971;172.0;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;21;3:07.741;0;;52.402;0;1:26.414;0;48.925;0;134.3;1:15:27.221;12:45:05.382;0:52.402;1:26.414;0:48.925;171.2;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;22;3:06.871;0;;52.367;0;1:24.740;0;49.764;0;134.9;1:18:34.092;12:48:12.253;0:52.367;1:24.740;0:49.764;183.7;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;23;3:06.799;0;;52.723;0;1:25.387;0;48.689;2;135.0;1:21:40.891;12:51:19.052;0:52.723;1:25.387;0:48.689;175.9;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;24;3:08.657;0;;52.712;0;1:26.275;0;49.670;0;133.7;1:24:49.548;12:54:27.709;0:52.712;1:26.275;0:49.670;176.8;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;25;3:05.981;2;;51.787;2;1:24.999;0;49.195;0;135.6;1:27:55.529;12:57:33.690;0:51.787;1:24.999;0:49.195;191.8;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;26;3:06.839;0;;53.041;0;1:24.530;2;49.268;0;135.0;1:31:02.368;13:00:40.529;0:53.041;1:24.530;0:49.268;188.5;Caroline ROSSI DI MONTELERA;;C2;;;;
25;0;27;3:09.018;0;;52.715;0;1:26.033;0;50.270;0;133.4;1:34:11.386;13:03:49.547;0:52.715;1:26.033;0:50.270;187.8;Caroline ROSSI DI MONTELERA;;C2;;;;
29;0;1;4:36.444;0;;1:43.912;0;1:49.162;0;1:03.370;0;89.6;4:36.444;11:34:14.605;1:43.912;1:49.162;1:03.370;114.5;Keith AHLERS;;C2;;;;
29;0;2;3:10.763;0;;54.857;0;1:26.459;0;49.447;0;132.2;7:47.207;11:37:25.368;0:54.857;1:26.459;0:49.447;178.2;Keith AHLERS;;C2;;;;
29;0;3;3:09.384;0;;53.417;0;1:26.245;0;49.722;0;133.1;10:56.591;11:40:34.752;0:53.417;1:26.245;0:49.722;181.5;Keith AHLERS;;C2;;;;
29;0;4;3:07.955;0;;52.678;0;1:26.087;0;49.190;0;134.1;14:04.546;11:43:42.707;0:52.678;1:26.087;0:49.190;181.2;Keith AHLERS;;C2;;;;
29;0;5;3:06.736;0;;52.544;0;1:25.206;0;48.986;0;135.0;17:11.282;11:46:49.443;0:52.544;1:25.206;0:48.986;186.2;Keith AHLERS;;C2;;;;
29;0;6;3:09.187;0;;53.583;0;1:26.342;0;49.262;0;133.3;20:20.469;11:49:58.630;0:53.583;1:26.342;0:49.262;187.2;Keith AHLERS;;C2;;;;
29;0;7;4:18.423;0;;53.828;0;1:52.755;0;1:31.840;0;97.6;24:38.892;11:54:17.053;0:53.828;1:52.755;1:31.840;188.2;Keith AHLERS;;C2;;;;
29;0;8;4:45.609;0;;1:16.997;0;1:59.139;0;1:29.473;0;88.3;29:24.501;11:59:02.662;1:16.997;1:59.139;1:29.473;92.0;Keith AHLERS;;C2;;;;
29;0;9;4:02.804;0;;1:25.848;0;1:46.775;0;50.181;0;103.8;33:27.305;12:03:05.466;1:25.848;1:46.775;0:50.181;61.9;Keith AHLERS;;C2;;;;
29;0;10;3:07.784;0;;53.244;0;1:25.234;0;49.306;0;134.3;36:35.089;12:06:13.250;0:53.244;1:25.234;0:49.306;172.5;Keith AHLERS;;C2;;;;
29;0;11;3:43.206;0;B;53.406;0;1:36.683;0;1:13.117;0;113.0;40:18.295;12:09:56.456;0:53.406;1:36.683;1:13.117;178.5;Keith AHLERS;;C2;;;;
29;0;12;4:24.325;0;;2:09.989;0;1:24.541;0;49.795;0;95.4;44:42.620;12:14:20.781;2:09.989;1:24.541;0:49.795;190.1;Keith AHLERS;0:01:32.669;C2;;;;
29;0;13;3:06.259;0;;52.779;0;1:25.292;0;48.188;2;135.4;47:48.879;12:17:27.040;0:52.779;1:25.292;0:48.188;187.8;Keith AHLERS;;C2;;;;
29;0;14;3:05.380;0;;52.509;0;1:23.597;0;49.274;0;136.0;50:54.259;12:20:32.420;0:52.509;1:23.597;0:49.274;194.9;Keith AHLERS;;C2;;;;
29;0;15;3:06.290;0;;52.208;0;1:23.509;0;50.573;0;135.3;54:00.549;12:23:38.710;0:52.208;1:23.509;0:50.573;198.9;Keith AHLERS;;C2;;;;
29;0;16;3:04.576;2;;52.292;0;1:23.444;2;48.840;0;136.6;57:05.125;12:26:43.286;0:52.292;1:23.444;0:48.840;198.9;Keith AHLERS;;C2;;;;
29;0;17;3:08.989;0;;53.323;0;1:24.741;0;50.925;0;133.4;1:00:14.114;12:29:52.275;0:53.323;1:24.741;0:50.925;169.5;Keith AHLERS;;C2;;;;
29;0;18;4:05.675;0;;54.597;0;1:45.502;0;1:25.576;0;102.6;1:04:19.789;12:33:57.950;0:54.597;1:45.502;1:25.576;172.0;Keith AHLERS;;C2;;;;
29;0;19;4:34.983;0;;1:27.740;0;2:04.637;0;1:02.606;0;91.7;1:08:54.772;12:38:32.933;1:27.740;2:04.637;1:02.606;121.8;Keith AHLERS;;C2;;;;
29;0;20;3:08.524;0;;54.483;0;1:24.519;0;49.522;0;133.7;1:12:03.296;12:41:41.457;0:54.483;1:24.519;0:49.522;184.6;Keith AHLERS;;C2;;;;
29;0;21;3:10.652;0;;54.400;0;1:25.621;0;50.631;0;132.3;1:15:13.948;12:44:52.109;0:54.400;1:25.621;0:50.631;194.2;Keith AHLERS;;C2;;;;
29;0;22;3:04.935;0;;52.071;2;1:24.360;0;48.504;0;136.3;1:18:18.883;12:47:57.044;0:52.071;1:24.360;0:48.504;193.9;Keith AHLERS;;C2;;;;
29;0;23;3:06.160;0;;52.440;0;1:24.517;0;49.203;0;135.4;1:21:25.043;12:51:03.204;0:52.440;1:24.517;0:49.203;195.3;Keith AHLERS;;C2;;;;
29;0;24;3:09.282;0;;53.790;0;1:25.434;0;50.058;0;133.2;1:24:34.325;12:54:12.486;0:53.790;1:25.434;0:50.058;184.9;Keith AHLERS;;C2;;;;
29;0;25;3:07.432;0;;53.054;0;1:24.861;0;49.517;0;134.5;1:27:41.757;12:57:19.918;0:53.054;1:24.861;0:49.517;193.9;Keith AHLERS;;C2;;;;
29;0;26;3:08.919;0;;53.346;0;1:25.399;0;50.174;0;133.5;1:30:50.676;13:00:28.837;0:53.346;1:25.399;0:50.174;190.1;Keith AHLERS;;C2;;;;
29;0;27;3:22.765;0;;53.510;0;1:29.690;0;59.565;0;124.4;1:34:13.441;13:03:51.602;0:53.510;1:29.690;0:59.565;156.3;Keith AHLERS;;C2;;;;
32;0;1;4:19.077;0;;1:26.463;0;1:52.648;0;59.966;0;95.6;4:19.077;11:33:57.238;1:26.463;1:52.648;0:59.966;105.6;John SPIERS;;C3;;;;
32;0;2;3:03.504;0;;51.692;0;1:23.778;0;48.034;0;137.4;7:22.581;11:37:00.742;0:51.692;1:23.778;0:48.034;178.2;John SPIERS;;C3;;;;
32;0;3;3:00.139;0;;49.542;0;1:23.434;0;47.163;0;140.0;10:22.720;11:40:00.881;0:49.542;1:23.434;0:47.163;187.8;John SPIERS;;C3;;;;
32;0;4;2:59.275;0;;49.032;0;1:23.063;0;47.180;0;140.6;13:21.995;11:43:00.156;0:49.032;1:23.063;0:47.180;188.2;John SPIERS;;C3;;;;
32;0;5;2:58.213;0;;49.064;0;1:22.220;0;46.929;0;141.5;16:20.208;11:45:58.369;0:49.064;1:22.220;0:46.929;182.4;John SPIERS;;C3;;;;
32;0;6;2:58.633;0;;48.973;0;1:22.740;0;46.920;0;141.2;19:18.841;11:48:57.002;0:48.973;1:22.740;0:46.920;189.1;John SPIERS;;C3;;;;
32;0;7;5:01.124;0;;1:16.989;0;2:16.025;0;1:28.110;0;83.7;24:19.965;11:53:58.126;1:16.989;2:16.025;1:28.110;81.3;John SPIERS;;C3;;;;
32;0;8;4:46.013;0;;1:21.665;0;2:00.264;0;1:24.084;0;88.2;29:05.978;11:58:44.139;1:21.665;2:00.264;1:24.084;100.0;John SPIERS;;C3;;;;
32;0;9;4:05.378;0;;1:26.281;0;1:48.699;0;50.398;0;102.8;33:11.356;12:02:49.517;1:26.281;1:48.699;0:50.398;104.9;John SPIERS;;C3;;;;
32;0;10;3:02.694;0;;50.368;0;1:25.413;0;46.913;0;138.0;36:14.050;12:05:52.211;0:50.368;1:25.413;0:46.913;174.5;John SPIERS;;C3;;;;
32;0;11;3:41.575;0;;49.700;0;1:49.690;0;1:02.185;0;113.8;39:55.625;12:09:33.786;0:49.700;1:49.690;1:02.185;191.5;John SPIERS;;C3;;;;
32;0;12;3:00.710;0;;51.362;0;1:23.271;0;46.077;2;139.5;42:56.335;12:12:34.496;0:51.362;1:23.271;0:46.077;191.2;John SPIERS;;C3;;;;
32;0;13;3:07.218;0;B;48.902;0;1:22.530;0;55.786;0;134.7;46:03.553;12:15:41.714;0:48.902;1:22.530;0:55.786;201.5;John SPIERS;;C3;;;;
32;0;14;4:36.021;0;;2:26.819;0;1:22.102;0;47.100;0;91.3;50:39.574;12:20:17.735;2:26.819;1:22.102;0:47.100;177.9;John SPIERS;0:01:51.148;C3;;;;
32;0;15;2:57.149;2;;49.075;0;1:21.273;2;46.801;0;142.3;53:36.723;12:23:14.884;0:49.075;1:21.273;0:46.801;192.2;John SPIERS;;C3;;;;
32;0;16;2:57.226;0;;48.758;0;1:21.989;0;46.479;0;142.3;56:33.949;12:26:12.110;0:48.758;1:21.989;0:46.479;187.5;John SPIERS;;C3;;;;
32;0;17;2:59.643;0;;48.641;2;1:22.988;0;48.014;0;140.4;59:33.592;12:29:11.753;0:48.641;1:22.988;0:48.014;191.5;John SPIERS;;C3;;;;
32;0;18;4:35.859;0;;1:03.141;0;2:09.334;0;1:23.384;0;91.4;1:04:09.451;12:33:47.612;1:03.141;2:09.334;1:23.384;85.0;John SPIERS;;C3;;;;
32;0;19;4:38.480;0;;1:28.148;0;2:08.596;0;1:01.736;0;90.5;1:08:47.931;12:38:26.092;1:28.148;2:08.596;1:01.736;77.4;John SPIERS;;C3;;;;
32;0;20;3:01.987;0;;51.892;0;1:23.253;0;46.842;0;138.5;1:11:49.918;12:41:28.079;0:51.892;1:23.253;0:46.842;170.3;John SPIERS;;C3;;;;
32;0;21;2:57.503;0;;49.026;0;1:22.047;0;46.430;0;142.0;1:14:47.421;12:44:25.582;0:49.026;1:22.047;0:46.430;195.3;John SPIERS;;C3;;;;
32;0;22;2:58.225;0;;48.982;0;1:21.727;0;47.516;0;141.5;1:17:45.646;12:47:23.807;0:48.982;1:21.727;0:47.516;198.9;John SPIERS;;C3;;;;
32;0;23;3:01.006;0;;49.747;0;1:22.371;0;48.888;0;139.3;1:20:46.652;12:50:24.813;0:49.747;1:22.371;0:48.888;185.9;John SPIERS;;C3;;;;
32;0;24;3:01.258;0;;49.874;0;1:23.693;0;47.691;0;139.1;1:23:47.910;12:53:26.071;0:49.874;1:23.693;0:47.691;184.6;John SPIERS;;C3;;;;
32;0;25;2:59.876;0;;49.172;0;1:23.514;0;47.190;0;140.2;1:26:47.786;12:56:25.947;0:49.172;1:23.514;0:47.190;192.2;John SPIERS;;C3;;;;
32;0;26;2:58.355;0;;48.873;0;1:22.656;0;46.826;0;141.4;1:29:46.141;12:59:24.302;0:48.873;1:22.656;0:46.826;196.0;John SPIERS;;C3;;;;
32;0;27;2:59.604;0;;49.134;0;1:23.193;0;47.277;0;140.4;1:32:45.745;13:02:23.906;0:49.134;1:23.193;0:47.277;187.5;John SPIERS;;C3;;;;
52;0;1;4:39.373;0;;1:47.096;0;1:48.449;0;1:03.828;0;88.7;4:39.373;11:34:17.534;1:47.096;1:48.449;1:03.828;110.3;Ronald MAYDON;;CLP;;;;
52;0;2;3:10.890;0;;54.480;0;1:26.891;0;49.519;0;132.1;7:50.263;11:37:28.424;0:54.480;1:26.891;0:49.519;177.6;Ronald MAYDON;;CLP;;;;
52;0;3;3:05.701;0;;52.562;0;1:24.764;0;48.375;2;135.8;10:55.964;11:40:34.125;0:52.562;1:24.764;0:48.375;189.8;Ronald MAYDON;;CLP;;;;
52;0;4;3:06.392;0;;52.337;0;1:25.514;0;48.541;0;135.3;14:02.356;11:43:40.517;0:52.337;1:25.514;0:48.541;178.8;Ronald MAYDON;;CLP;;;;
52;0;5;3:05.103;2;;51.760;2;1:24.393;0;48.950;0;136.2;17:07.459;11:46:45.620;0:51.760;1:24.393;0:48.950;202.6;Ronald MAYDON;;CLP;;;;
52;0;6;3:06.417;0;;53.149;0;1:23.927;2;49.341;0;135.3;20:13.876;11:49:52.037;0:53.149;1:23.927;0:49.341;204.2;Ronald MAYDON;;CLP;;;;
52;0;7;4:30.899;0;B;54.865;0;1:57.161;0;1:38.873;0;93.1;24:44.775;11:54:22.936;0:54.865;1:57.161;1:38.873;178.5;Ronald MAYDON;;CLP;;;;
