﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;1;1;4:26.254;0;;1:25.433;0;1:54.655;0;1:06.166;0;93.1;4:26.254;11:20:00.896;1:25.433;1:54.655;1:06.166;;Benjamin EASTICK;;C;1;;;
9;1;2;4:00.155;0;;1:07.150;0;1:52.184;0;1:00.821;0;105.0;8:26.409;11:24:01.051;1:07.150;1:52.184;1:00.821;120.4;Benjamin EASTICK;;C;1;;;
9;1;3;3:59.247;0;;1:04.057;0;1:53.731;0;1:01.459;0;105.4;12:25.656;11:28:00.298;1:04.057;1:53.731;1:01.459;127.8;Benjamin EASTICK;;C;1;;;
9;1;4;3:57.475;0;;1:03.511;0;1:52.789;0;1:01.175;0;106.2;16:23.131;11:31:57.773;1:03.511;1:52.789;1:01.175;135.7;Benjamin EASTICK;;C;1;;;
9;1;5;3:57.569;0;;1:03.531;0;1:53.082;0;1:00.956;0;106.1;20:20.700;11:35:55.342;1:03.531;1:53.082;1:00.956;131.2;Benjamin EASTICK;;C;1;;;
9;1;6;3:59.013;0;;1:04.283;0;1:53.212;0;1:01.518;0;105.5;24:19.713;11:39:54.355;1:04.283;1:53.212;1:01.518;128.6;Benjamin EASTICK;;C;1;;;
9;1;7;3:58.122;0;;1:03.892;0;1:53.193;0;1:01.037;0;105.9;28:17.835;11:43:52.477;1:03.892;1:53.193;1:01.037;129.2;Benjamin EASTICK;;C;1;;;
9;1;8;4:04.603;0;B;1:03.323;0;1:53.361;0;1:07.919;0;103.1;32:22.438;11:47:57.080;1:03.323;1:53.361;1:07.919;134.5;Benjamin EASTICK;;C;1;;;
9;1;9;5:30.296;0;;2:32.082;0;1:56.010;0;1:02.204;0;76.3;37:52.734;11:53:27.376;2:32.082;1:56.010;1:02.204;153.8;Benjamin EASTICK;0:01:39.696;C;1;;;
9;1;10;3:55.527;0;;1:02.591;0;1:51.043;0;1:01.893;0;107.1;41:48.261;11:57:22.903;1:02.591;1:51.043;1:01.893;136.0;Benjamin EASTICK;;C;1;;;
9;1;11;3:57.122;0;;1:03.671;0;1:51.056;0;1:02.395;0;106.3;45:45.383;12:01:20.025;1:03.671;1:51.056;1:02.395;123.3;Benjamin EASTICK;;C;1;;;
9;1;12;3:57.395;0;;1:03.692;0;1:52.092;0;1:01.611;0;106.2;49:42.778;12:05:17.420;1:03.692;1:52.092;1:01.611;133.3;Benjamin EASTICK;;C;1;;;
9;1;13;3:54.659;2;;1:02.203;0;1:50.854;2;1:01.602;0;107.5;53:37.437;12:09:12.079;1:02.203;1:50.854;1:01.602;146.9;Benjamin EASTICK;;C;1;;;
9;1;14;3:55.157;0;;1:02.333;0;1:52.224;0;1:00.600;2;107.2;57:32.594;12:13:07.236;1:02.333;1:52.224;1:00.600;147.9;Benjamin EASTICK;;C;1;;;
9;1;15;3:59.230;0;;1:02.104;2;1:54.922;0;1:02.204;0;105.4;1:01:31.824;12:17:06.466;1:02.104;1:54.922;1:02.204;133.0;Benjamin EASTICK;;C;1;;;
