﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
721;1;8;2:44.705;0;;46.346;2;1:14.880;0;43.479;0;153.1;32:26.415;13:47:26.415;0:46.346;1:14.880;0:43.479;215.6;John SAUNDERS;;Slicks;CSCC;;;GF;46.346;74.880;43.479;
721;1;9;2:47.368;0;;47.638;0;1:14.796;0;44.934;0;150.7;35:13.783;13:50:13.783;0:47.638;1:14.796;0:44.934;213.9;John SAUNDERS;;Slicks;CSCC;;;FF;47.638;74.796;44.934;
73;1;1;4:01.005;0;;1:30.077;0;1:39.135;0;51.793;0;102.8;4:01.005;13:19:01.005;1:30.077;1:39.135;0:51.793;130.4;Matthew SANDERS;;Slicks;CSCC;;;GF;90.077;99.135;51.793;
73;1;2;3:46.864;0;;52.794;0;1:27.331;0;1:26.739;0;111.1;7:47.869;13:22:47.869;0:52.794;1:27.331;1:26.739;163.1;Matthew SANDERS;;Slicks;CSCC;;;GF;52.794;87.331;86.739;
73;1;3;4:36.740;0;B;1:00.443;0;1:56.853;0;1:39.444;0;91.1;12:24.609;13:27:24.609;1:00.443;1:56.853;1:39.444;125.1;Matthew SANDERS;;Slicks;CSCC;;;RF;60.443;116.853;99.444;
73;1;4;8:01.048;0;;5:57.657;0;1:18.607;0;44.784;0;52.4;20:25.657;13:35:25.657;5:57.657;1:18.607;0:44.784;182.7;Matthew SANDERS;0:05:20.293;Slicks;CSCC;;;GF;357.657;78.607;44.784;
73;1;5;2:41.609;0;;46.217;0;1:12.515;0;42.877;0;156.0;23:07.266;13:38:07.266;0:46.217;1:12.515;0:42.877;218.6;Matthew SANDERS;;Slicks;CSCC;;;GF;46.217;72.515;42.877;
73;1;6;2:41.317;0;;45.545;0;1:14.665;0;41.107;0;156.3;25:48.583;13:40:48.583;0:45.545;1:14.665;0:41.107;220.9;Matthew SANDERS;;Slicks;CSCC;;;GF;45.545;74.665;41.107;
73;1;7;2:41.808;0;;46.434;0;1:13.319;0;42.055;0;155.8;28:30.391;13:43:30.391;0:46.434;1:13.319;0:42.055;202.6;Matthew SANDERS;;Slicks;CSCC;;;GF;46.434;73.319;42.055;
73;1;8;2:38.563;2;;45.719;0;1:12.140;2;40.704;2;159.0;31:08.954;13:46:08.954;0:45.719;1:12.140;0:40.704;226.9;Matthew SANDERS;;Slicks;CSCC;;;GF;45.719;72.140;40.704;
73;1;9;2:40.482;0;;45.456;2;1:13.090;0;41.936;0;157.1;33:49.436;13:48:49.436;0:45.456;1:13.090;0:41.936;228.3;Matthew SANDERS;;Slicks;CSCC;;;FF;45.456;73.090;41.936;
74;1;1;3:40.976;0;;1:26.677;0;1:27.482;0;46.817;0;112.1;3:40.976;13:18:40.976;1:26.677;1:27.482;0:46.817;143.4;Dominic MALONE;;Slicks;CSCC;;;GF;86.677;87.482;46.817;
74;1;2;2:49.128;0;;48.842;0;1:17.119;0;43.167;0;149.1;6:30.104;13:21:30.104;0:48.842;1:17.119;0:43.167;227.4;Dominic MALONE;;Slicks;CSCC;;;GF;48.842;77.119;43.167;
74;1;3;3:46.953;0;B;47.959;0;1:20.877;0;1:38.117;0;111.1;10:17.057;13:25:17.057;0:47.959;1:20.877;1:38.117;227.8;Dominic MALONE;;Slicks;CSCC;;;RF;47.959;80.877;98.117;
74;1;4;9:41.745;0;;7:44.541;0;1:14.692;0;42.512;0;43.3;19:58.802;13:34:58.802;7:44.541;1:14.692;0:42.512;214.7;Dominic MALONE;0:07:08.716;Slicks;CSCC;;;GF;464.541;74.692;42.512;
74;1;5;2:40.606;0;;46.224;0;1:12.955;0;41.427;0;157.0;22:39.408;13:37:39.408;0:46.224;1:12.955;0:41.427;230.3;Dominic MALONE;;Slicks;CSCC;;;GF;46.224;72.955;41.427;
74;1;6;2:39.843;2;;45.984;0;1:12.749;2;41.110;2;157.7;25:19.251;13:40:19.251;0:45.984;1:12.749;0:41.110;230.3;Dominic MALONE;;Slicks;CSCC;;;GF;45.984;72.749;41.110;
74;1;7;2:41.642;0;;45.953;0;1:13.211;0;42.478;0;156.0;28:00.893;13:43:00.893;0:45.953;1:13.211;0:42.478;230.3;Dominic MALONE;;Slicks;CSCC;;;GF;45.953;73.211;42.478;
74;1;8;2:41.051;0;;45.789;2;1:13.742;0;41.520;0;156.6;30:41.944;13:45:41.944;0:45.789;1:13.742;0:41.520;231.3;Dominic MALONE;;Slicks;CSCC;;;GF;45.789;73.742;41.520;
74;1;9;3:01.972;0;B;45.965;0;1:15.811;0;1:00.196;0;138.6;33:43.916;13:48:43.916;0:45.965;1:15.811;1:00.196;229.3;Dominic MALONE;;Slicks;CSCC;;;GF;45.965;75.811;60.196;
771;1;1;4:43.092;0;;2:15.685;0;1:36.956;0;50.451;0;87.5;4:43.092;13:19:43.092;2:15.685;1:36.956;0:50.451;128.3;Perry WADDAMS;;Slicks;CSCC;;;GF;135.685;96.956;50.451;
771;1;2;3:09.601;0;;51.107;0;1:30.018;0;48.476;0;133.0;7:52.693;13:22:52.693;0:51.107;1:30.018;0:48.476;181.8;Perry WADDAMS;;Slicks;CSCC;;;GF;51.107;90.018;48.476;
771;1;3;4:10.947;0;B;58.087;0;1:55.402;0;1:17.458;0;100.5;12:03.640;13:27:03.640;0:58.087;1:55.402;1:17.458;125.0;Perry WADDAMS;;Slicks;CSCC;;;RF;58.087;115.402;77.458;
771;1;4;8:52.412;0;;6:40.555;0;1:26.158;0;45.699;0;47.4;20:56.052;13:35:56.052;6:40.555;1:26.158;0:45.699;188.5;Perry WADDAMS;0:06:02.349;Slicks;CSCC;;;GF;400.555;86.158;45.699;
771;1;5;2:49.746;2;;47.026;0;1:19.686;0;43.034;2;148.5;23:45.798;13:38:45.798;0:47.026;1:19.686;0:43.034;212.2;Perry WADDAMS;;Slicks;CSCC;;;GF;47.026;79.686;43.034;
771;1;6;2:52.481;0;;47.245;0;1:21.109;0;44.127;0;146.2;26:38.279;13:41:38.279;0:47.245;1:21.109;0:44.127;210.5;Perry WADDAMS;;Slicks;CSCC;;;GF;47.245;81.109;44.127;
771;1;7;3:05.228;0;B;46.279;2;1:18.338;2;1:00.611;0;136.1;29:43.507;13:44:43.507;0:46.279;1:18.338;1:00.611;206.9;Perry WADDAMS;;Slicks;CSCC;;;GF;46.279;78.338;60.611;
80;1;1;2:44.844;0;;46.330;0;1:17.604;0;40.910;0;150.3;2:44.844;13:17:44.844;0:46.330;1:17.604;0:40.910;160.7;Tim DAVIS;;Sevens;CSCC;;;GF;46.330;77.604;40.910;
80;1;2;2:36.798;0;;44.072;0;1:12.831;0;39.895;2;160.8;5:21.642;13:20:21.642;0:44.072;1:12.831;0:39.895;227.4;Tim DAVIS;;Sevens;CSCC;;;GF;44.072;72.831;39.895;
80;1;3;2:36.752;0;;43.479;0;1:11.850;0;41.423;0;160.9;7:58.394;13:22:58.394;0:43.479;1:11.850;0:41.423;225.9;Tim DAVIS;;Sevens;CSCC;;;GF;43.479;71.850;41.423;
80;1;4;4:06.734;0;B;58.813;0;1:49.552;0;1:18.369;0;102.2;12:05.128;13:27:05.128;0:58.813;1:49.552;1:18.369;139.5;Tim DAVIS;;Sevens;CSCC;;;RF;58.813;109.552;78.369;
80;1;5;8:23.005;0;;6:25.374;0;1:14.287;0;43.344;0;50.1;20:28.133;13:35:28.133;6:25.374;1:14.287;0:43.344;207.3;Tim DAVIS;0:05:54.423;Sevens;CSCC;;;GF;385.374;74.287;43.344;
80;1;6;2:37.389;0;;43.469;2;1:11.678;0;42.242;0;160.2;23:05.522;13:38:05.522;0:43.469;1:11.678;0:42.242;235.8;Tim DAVIS;;Sevens;CSCC;;;GF;43.469;71.678;42.242;
80;1;7;2:36.265;2;;43.942;0;1:10.853;2;41.470;0;161.4;25:41.787;13:40:41.787;0:43.942;1:10.853;0:41.470;226.4;Tim DAVIS;;Sevens;CSCC;;;GF;43.942;70.853;41.470;
80;1;8;3:01.415;0;B;47.813;0;1:15.352;0;58.250;0;139.0;28:43.202;13:43:43.202;0:47.813;1:15.352;0:58.250;191.5;Tim DAVIS;;Sevens;CSCC;;;GF;47.813;75.352;58.250;
861;1;1;3:04.075;0;;52.036;0;1:25.202;0;46.837;0;134.6;3:04.075;13:18:04.075;0:52.036;1:25.202;0:46.837;155.2;Kevin BIRD;;Slicks;CSCC;;;GF;52.036;85.202;46.837;
861;1;2;2:50.118;0;;48.099;0;1:17.513;0;44.506;0;148.2;5:54.193;13:20:54.193;0:48.099;1:17.513;0:44.506;203.0;Kevin BIRD;;Slicks;CSCC;;;GF;48.099;77.513;44.506;
861;1;3;3:08.655;0;B;47.869;0;1:16.470;0;1:04.316;0;133.7;9:02.848;13:24:02.848;0:47.869;1:16.470;1:04.316;218.2;Kevin BIRD;;Slicks;CSCC;;;RF;47.869;76.470;64.316;
861;1;4;13:18.934;0;;11:00.485;0;1:30.886;0;47.563;0;31.6;22:21.782;13:37:21.782;11:00.485;1:30.886;0:47.563;150.0;Kevin BIRD;0:10:22.709;Slicks;CSCC;;;GF;660.485;90.886;47.563;
861;1;5;2:44.001;2;;46.679;0;1:15.214;0;42.108;2;153.7;25:05.783;13:40:05.783;0:46.679;1:15.214;0:42.108;234.3;Kevin BIRD;;Slicks;CSCC;;;GF;46.679;75.214;42.108;
861;1;6;2:46.064;0;;47.514;0;1:14.963;0;43.587;0;151.8;27:51.847;13:42:51.847;0:47.514;1:14.963;0:43.587;231.3;Kevin BIRD;;Slicks;CSCC;;;GF;47.514;74.963;43.587;
861;1;7;2:45.644;0;;46.561;2;1:16.738;0;42.345;0;152.2;30:37.491;13:45:37.491;0:46.561;1:16.738;0:42.345;233.8;Kevin BIRD;;Slicks;CSCC;;;GF;46.561;76.738;42.345;
861;1;8;2:53.138;0;;48.158;0;1:21.965;0;43.015;0;145.6;33:30.629;13:48:30.629;0:48.158;1:21.965;0:43.015;233.8;Kevin BIRD;;Slicks;CSCC;;;GF;48.158;81.965;43.015;
861;1;9;2:47.400;0;;46.693;0;1:14.660;2;46.047;0;150.6;36:18.029;13:51:18.029;0:46.693;1:14.660;0:46.047;234.8;Kevin BIRD;;Slicks;CSCC;;;FF;46.693;74.660;46.047;
89;1;1;3:20.134;0;;1:10.041;0;1:23.311;0;46.782;0;123.8;3:20.134;13:18:20.134;1:10.041;1:23.311;0:46.782;170.6;Bruce WILSON;;Sevens;CSCC;;;GF;70.041;83.311;46.782;
89;1;2;2:51.430;0;;49.068;0;1:18.463;0;43.899;0;147.1;6:11.564;13:21:11.564;0:49.068;1:18.463;0:43.899;201.9;Bruce WILSON;;Sevens;CSCC;;;GF;49.068;78.463;43.899;
89;1;3;3:28.378;0;B;49.189;0;1:18.541;0;1:20.648;0;121.0;9:39.942;13:24:39.942;0:49.189;1:18.541;1:20.648;215.1;Bruce WILSON;;Sevens;CSCC;;;RF;49.189;78.541;80.648;
89;1;4;10:49.332;0;;8:43.072;0;1:19.576;0;46.684;0;38.8;20:29.274;13:35:29.274;8:43.072;1:19.576;0:46.684;179.4;Bruce WILSON;0:00:20.153;Sevens;CSCC;;;GF;523.072;79.576;46.684;
89;1;5;2:52.618;0;;48.539;0;1:20.749;0;43.330;0;146.1;23:21.892;13:38:21.892;0:48.539;1:20.749;0:43.330;191.5;Bruce WILSON;;Sevens;CSCC;;;GF;48.539;80.749;43.330;
89;1;6;2:49.232;0;;46.945;2;1:18.535;0;43.752;0;149.0;26:11.124;13:41:11.124;0:46.945;1:18.535;0:43.752;211.8;Bruce WILSON;;Sevens;CSCC;;;GF;46.945;78.535;43.752;
89;1;7;2:48.309;0;;48.172;0;1:16.823;0;43.314;2;149.8;28:59.433;13:43:59.433;0:48.172;1:16.823;0:43.314;220.0;Bruce WILSON;;Sevens;CSCC;;;GF;48.172;76.823;43.314;
89;1;8;2:52.514;0;;47.970;0;1:17.246;0;47.298;0;146.2;31:51.947;13:46:51.947;0:47.970;1:17.246;0:47.298;217.7;Bruce WILSON;;Sevens;CSCC;;;GF;47.970;77.246;47.298;
89;1;9;2:47.757;2;;47.656;0;1:16.315;2;43.786;0;150.3;34:39.704;13:49:39.704;0:47.656;1:16.315;0:43.786;217.7;Bruce WILSON;;Sevens;CSCC;;;FF;47.656;76.315;43.786;
9;1;1;4:21.846;0;;1:51.787;0;1:35.063;0;54.996;0;94.6;4:21.846;13:19:21.846;1:51.787;1:35.063;0:54.996;135.7;Glenn DUDLEY;0:00:51.273;Proto;NRCC;;;GF;111.787;95.063;54.996;
9;1;2;3:19.046;0;;1:02.123;0;1:29.069;0;47.854;0;126.7;7:40.892;13:22:40.892;1:02.123;1:29.069;0:47.854;138.3;Glenn DUDLEY;;Proto;NRCC;;;GF;62.123;89.069;47.854;
9;1;3;4:01.450;0;B;52.496;0;1:39.917;0;1:29.037;0;104.4;11:42.342;13:26:42.342;0:52.496;1:39.917;1:29.037;125.0;Glenn DUDLEY;;Proto;NRCC;;;RF;52.496;99.917;89.037;
9;1;4;10:18.850;0;;8:01.784;0;1:22.561;0;54.505;0;40.7;22:01.192;13:37:01.192;8:01.784;1:22.561;0:54.505;140.4;Glenn DUDLEY;0:07:19.501;Proto;NRCC;;;GF;481.784;82.561;54.505;
9;1;5;2:43.797;0;;47.171;2;1:14.160;2;42.466;0;153.9;24:44.989;13:39:44.989;0:47.171;1:14.160;0:42.466;221.3;Glenn DUDLEY;;Proto;NRCC;;;GF;47.171;74.160;42.466;
9;1;6;2:43.855;2;;47.344;0;1:14.437;0;42.074;2;153.9;27:28.844;13:42:28.844;0:47.344;1:14.437;0:42.074;217.3;Glenn DUDLEY;;Proto;NRCC;;;GF;47.344;74.437;42.074;
9;1;7;3:41.638;0;B;1:00.761;0;1:28.977;0;1:11.900;0;113.8;31:10.482;13:46:10.482;1:00.761;1:28.977;1:11.900;108.5;Glenn DUDLEY;;Proto;NRCC;;;GF;60.761;88.977;71.900;
911;1;1;20:12.501;0;;18:03.634;0;1:22.921;0;45.946;0;20.4;20:12.501;13:35:12.501;18:03.634;1:22.921;0:45.946;184.3;Rapha&euml l;0:17:15.564;90s;NRCC;;;GF;1083.634;82.921;45.946;
911;1;2;2:56.801;0;;48.594;0;1:19.865;0;48.342;0;142.6;23:09.302;13:38:09.302;0:48.594;1:19.865;0:48.342;224.1;Rapha&euml l;;90s;NRCC;;;GF;48.594;79.865;48.342;
911;1;3;2:47.863;0;;48.063;0;1:17.051;0;42.749;0;150.2;25:57.165;13:40:57.165;0:48.063;1:17.051;0:42.749;201.5;Rapha&euml l;;90s;NRCC;;;GF;48.063;77.051;42.749;
911;1;4;2:50.899;0;;47.327;0;1:17.451;0;46.121;0;147.5;28:48.064;13:43:48.064;0:47.327;1:17.451;0:46.121;214.7;Rapha&euml l;;90s;NRCC;;;GF;47.327;77.451;46.121;
911;1;5;2:44.944;2;;47.133;0;1:15.329;2;42.482;2;152.9;31:33.008;13:46:33.008;0:47.133;1:15.329;0:42.482;215.1;Rapha&euml l;;90s;NRCC;;;GF;47.133;75.329;42.482;
911;1;6;2:55.916;0;B;47.098;2;1:15.942;0;52.876;0;143.3;34:28.924;13:49:28.924;0:47.098;1:15.942;0:52.876;210.9;Rapha&euml l;;90s;NRCC;;;FF;47.098;75.942;52.876;
93;1;1;2:45.606;0;;47.213;0;1:17.021;0;41.372;2;149.6;2:45.606;13:17:45.606;0:47.213;1:17.021;0:41.372;182.4;Robert SINGLETON;;Sevens;CSCC;;;GF;47.213;77.021;41.372;
93;1;2;2:38.692;0;;44.016;0;;0;;0;158.9;5:24.298;13:20:24.298;0:44.016;;;207.3;Robert SINGLETON;;Sevens;CSCC;;;GF;44.016;;;
93;1;3;2:36.715;0;;41.715;2;1:11.582;2;43.418;0;160.9;8:01.013;13:23:01.013;0:41.715;1:11.582;0:43.418;215.6;Robert SINGLETON;;Sevens;CSCC;;;GF;41.715;71.582;43.418;
93;1;4;4:06.190;0;B;56.735;0;1:49.866;0;1:19.589;0;102.4;12:07.203;13:27:07.203;0:56.735;1:49.866;1:19.589;140.1;Robert SINGLETON;;Sevens;CSCC;;;RF;56.735;109.866;79.589;
93;1;5;8:17.481;0;;6:19.507;0;1:14.406;0;43.568;0;50.7;20:24.684;13:35:24.684;6:19.507;1:14.406;0:43.568;219.5;Robert SINGLETON;0:05:48.129;Sevens;CSCC;;;GF;379.507;74.406;43.568;
93;1;6;2:41.308;0;;44.580;0;;0;;0;156.3;23:05.992;13:38:05.992;0:44.580;;;226.9;Robert SINGLETON;;Sevens;CSCC;;;GF;44.580;;;
93;1;7;2:36.237;2;;43.685;0;;0;;0;161.4;25:42.229;13:40:42.229;0:43.685;;;213.9;Robert SINGLETON;;Sevens;CSCC;;;GF;43.685;;;
93;1;8;3:15.694;0;B;;0;;0;;0;128.8;28:57.923;13:43:57.923;;;;;Robert SINGLETON;;Sevens;CSCC;;;GF;;;;
99;1;1;3:29.563;0;;1:10.012;0;1:28.259;0;51.292;0;118.2;3:29.563;13:18:29.563;1:10.012;1:28.259;0:51.292;162.2;Peter FRENCH;;Sevens;CSCC;;;GF;70.012;88.259;51.292;
99;1;2;3:09.694;0;;52.311;0;1:27.482;0;49.901;0;132.9;6:39.257;13:21:39.257;0:52.311;1:27.482;0:49.901;184.6;Peter FRENCH;;Sevens;CSCC;;;GF;52.311;87.482;49.901;
99;1;3;3:54.912;0;B;51.277;0;1:36.444;0;1:27.191;0;107.3;10:34.169;13:25:34.169;0:51.277;1:36.444;1:27.191;164.9;Peter FRENCH;;Sevens;CSCC;;;RF;51.277;96.444;87.191;
99;1;4;10:42.646;0;;8:31.683;0;1:23.264;0;47.699;0;39.2;21:16.815;13:36:16.815;8:31.683;1:23.264;0:47.699;181.8;Peter FRENCH;0:07:53.958;Sevens;CSCC;;;GF;511.683;83.264;47.699;
99;1;5;3:00.728;0;;49.810;2;1:23.307;0;47.611;0;139.5;24:17.543;13:39:17.543;0:49.810;1:23.307;0:47.611;196.7;Peter FRENCH;;Sevens;CSCC;;;GF;49.810;83.307;47.611;
99;1;6;3:05.694;0;;51.249;0;1:23.247;0;51.198;0;135.8;27:23.237;13:42:23.237;0:51.249;1:23.247;0:51.198;186.2;Peter FRENCH;;Sevens;CSCC;;;GF;51.249;83.247;51.198;
99;1;7;3:01.124;2;;51.505;0;1:22.658;2;46.961;2;139.2;30:24.361;13:45:24.361;0:51.505;1:22.658;0:46.961;184.9;Peter FRENCH;;Sevens;CSCC;;;GF;51.505;82.658;46.961;
99;1;8;3:05.519;0;;50.818;0;1:26.064;0;48.637;0;135.9;33:29.880;13:48:29.880;0:50.818;1:26.064;0:48.637;189.8;Peter FRENCH;;Sevens;CSCC;;;GF;50.818;86.064;48.637;
99;1;9;4:50.658;0;B;51.509;0;1:23.056;0;2:36.093;0;86.7;38:20.538;13:53:20.538;0:51.509;1:23.056;2:36.093;174.2;Peter FRENCH;;Sevens;CSCC;;;FF;51.509;83.056;156.093;
