﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
72;0;5;2:57.320;0;;50.021;0;1:20.670;0;46.629;0;142.2;15:00.130;15:23:48.310;0:50.021;1:20.670;0:46.629;200.7;Jamie BOOT;;Siffert;1;;;
72;0;6;2:58.452;0;;49.721;0;1:21.667;0;47.064;0;141.3;17:58.582;15:26:46.762;0:49.721;1:21.667;0:47.064;192.5;Jamie BOOT;;Siffert;1;;;
72;0;7;2:57.272;0;;49.758;0;1:20.948;0;46.566;0;142.2;20:55.854;15:29:44.034;0:49.758;1:20.948;0:46.566;198.5;Jamie BOOT;;Siffert;1;;;
72;0;8;2:56.824;0;;49.710;0;1:21.065;0;46.049;0;142.6;23:52.678;15:32:40.858;0:49.710;1:21.065;0:46.049;203.8;Jamie BOOT;;Siffert;1;;;
72;0;9;2:57.326;0;;49.950;0;1:20.865;0;46.511;0;142.2;26:50.004;15:35:38.184;0:49.950;1:20.865;0:46.511;199.3;Jamie BOOT;;Siffert;1;;;
72;0;10;2:59.747;0;;50.547;0;1:22.125;0;47.075;0;140.3;29:49.751;15:38:37.931;0:50.547;1:22.125;0:47.075;193.2;Jamie BOOT;;Siffert;1;;;
72;0;11;3:09.562;0;B;50.401;0;1:21.850;0;57.311;0;133.0;32:59.313;15:41:47.493;0:50.401;1:21.850;0:57.311;195.7;Jamie BOOT;;Siffert;1;;;
72;0;12;4:15.319;0;;2:08.010;0;1:21.152;0;46.157;0;98.8;37:14.632;15:46:02.812;2:08.010;1:21.152;0:46.157;193.2;Jamie BOOT;0:01:30.949;Siffert;1;;;
72;0;13;2:58.301;0;;50.471;0;1:21.161;0;46.669;0;141.4;40:12.933;15:49:01.113;0:50.471;1:21.161;0:46.669;199.6;Jamie BOOT;;Siffert;1;;;
72;0;14;3:04.152;0;;50.204;0;1:24.336;0;49.612;0;136.9;43:17.085;15:52:05.265;0:50.204;1:24.336;0:49.612;196.0;Jamie BOOT;;Siffert;1;;;
72;0;15;3:06.013;0;;50.217;0;1:28.833;0;46.963;0;135.6;46:23.098;15:55:11.278;0:50.217;1:28.833;0:46.963;202.2;Jamie BOOT;;Siffert;1;;;
72;0;16;3:04.655;0;;50.227;0;1:26.071;0;48.357;0;136.5;49:27.753;15:58:15.933;0:50.227;1:26.071;0:48.357;197.1;Jamie BOOT;;Siffert;1;;;
72;0;17;3:27.607;0;;1:03.099;0;1:33.391;0;51.117;0;121.5;52:55.360;16:01:43.540;1:03.099;1:33.391;0:51.117;176.5;Jamie BOOT;;Siffert;1;;;
72;0;18;3:12.986;0;;54.058;0;1:29.719;0;49.209;0;130.7;56:08.346;16:04:56.526;0:54.058;1:29.719;0:49.209;179.7;Jamie BOOT;;Siffert;1;;;
72;0;19;3:07.751;0;;53.067;0;1:26.693;0;47.991;0;134.3;59:16.097;16:08:04.277;0:53.067;1:26.693;0:47.991;186.2;Jamie BOOT;;Siffert;1;;;
72;0;20;3:01.299;0;;50.542;0;1:23.573;0;47.184;0;139.1;1:02:17.396;16:11:05.576;0:50.542;1:23.573;0:47.184;199.3;Jamie BOOT;;Siffert;1;;;
76;1;1;2:49.842;0;;51.984;0;1:14.753;0;43.105;0;145.9;2:49.842;15:11:38.022;0:51.984;1:14.753;0:43.105;219.5;Matthew WRIGLEY;;Marko;1;;;
76;1;2;2:39.197;0;;46.036;0;1:11.907;0;41.254;0;158.4;5:29.039;15:14:17.219;0:46.036;1:11.907;0:41.254;230.3;Matthew WRIGLEY;;Marko;1;;;
76;1;3;2:37.049;0;;45.217;0;1:10.715;0;41.117;0;160.5;8:06.088;15:16:54.268;0:45.217;1:10.715;0:41.117;229.3;Matthew WRIGLEY;;Marko;1;;;
76;1;4;2:36.376;0;;44.801;0;1:10.573;0;41.002;0;161.2;10:42.464;15:19:30.644;0:44.801;1:10.573;0:41.002;229.8;Matthew WRIGLEY;;Marko;1;;;
76;1;5;2:36.625;0;;44.962;0;1:10.804;0;40.859;2;161.0;13:19.089;15:22:07.269;0:44.962;1:10.804;0:40.859;232.3;Matthew WRIGLEY;;Marko;1;;;
76;1;6;2:38.632;0;;44.475;0;1:10.101;2;44.056;0;158.9;15:57.721;15:24:45.901;0:44.475;1:10.101;0:44.056;227.4;Matthew WRIGLEY;;Marko;1;;;
76;1;7;2:36.526;0;;44.305;0;1:11.288;0;40.933;0;161.1;18:34.247;15:27:22.427;0:44.305;1:11.288;0:40.933;230.8;Matthew WRIGLEY;;Marko;1;;;
76;1;8;2:35.737;2;;44.019;2;1:10.759;0;40.959;0;161.9;21:09.984;15:29:58.164;0:44.019;1:10.759;0:40.959;234.3;Matthew WRIGLEY;;Marko;1;;;
76;1;9;2:36.877;0;;44.254;0;1:11.043;0;41.580;0;160.7;23:46.861;15:32:35.041;0:44.254;1:11.043;0:41.580;229.8;Matthew WRIGLEY;;Marko;1;;;
76;1;10;2:36.396;0;;44.389;0;1:10.364;0;41.643;0;161.2;26:23.257;15:35:11.437;0:44.389;1:10.364;0:41.643;233.3;Matthew WRIGLEY;;Marko;1;;;
76;1;11;2:35.776;0;;44.705;0;1:10.186;0;40.885;0;161.9;28:59.033;15:37:47.213;0:44.705;1:10.186;0:40.885;230.8;Matthew WRIGLEY;;Marko;1;;;
76;1;12;2:44.785;0;B;44.505;0;1:12.532;0;47.748;0;153.0;31:43.818;15:40:31.998;0:44.505;1:12.532;0:47.748;223.6;Matthew WRIGLEY;;Marko;1;;;
76;1;13;4:00.138;0;;2:03.169;0;1:14.331;0;42.638;0;105.0;35:43.956;15:44:32.136;2:03.169;1:14.331;0:42.638;195.7;Matthew WRIGLEY;0:01:25.733;Marko;1;;;
76;1;14;2:41.186;0;;46.527;0;1:12.465;0;42.194;0;156.4;38:25.142;15:47:13.322;0:46.527;1:12.465;0:42.194;206.1;Matthew WRIGLEY;;Marko;1;;;
76;1;15;2:39.666;0;;45.596;0;1:11.860;0;42.210;0;157.9;41:04.808;15:49:52.988;0:45.596;1:11.860;0:42.210;221.8;Matthew WRIGLEY;;Marko;1;;;
76;1;16;2:49.165;0;;46.396;0;1:18.157;0;44.612;0;149.1;43:53.973;15:52:42.153;0:46.396;1:18.157;0:44.612;211.8;Matthew WRIGLEY;;Marko;1;;;
76;1;17;2:45.602;0;;45.824;0;1:16.907;0;42.871;0;152.3;46:39.575;15:55:27.755;0:45.824;1:16.907;0:42.871;220.4;Matthew WRIGLEY;;Marko;1;;;
76;1;18;2:49.365;0;;45.544;0;1:16.020;0;47.801;0;148.9;49:28.940;15:58:17.120;0:45.544;1:16.020;0:47.801;217.3;Matthew WRIGLEY;;Marko;1;;;
76;1;19;3:28.100;0;;1:05.239;0;1:32.928;0;49.933;0;121.2;52:57.040;16:01:45.220;1:05.239;1:32.928;0:49.933;169.8;Matthew WRIGLEY;;Marko;1;;;
76;1;20;3:13.140;0;;53.967;0;1:29.598;0;49.575;0;130.5;56:10.180;16:04:58.360;0:53.967;1:29.598;0:49.575;181.8;Matthew WRIGLEY;;Marko;1;;;
76;1;21;3:03.040;0;;53.552;0;1:24.939;0;44.549;0;137.8;59:13.220;16:08:01.400;0:53.552;1:24.939;0:44.549;183.1;Matthew WRIGLEY;;Marko;1;;;
76;1;22;2:43.612;0;;46.237;0;1:14.888;0;42.487;0;154.1;1:01:56.832;16:10:45.012;0:46.237;1:14.888;0:42.487;215.6;Matthew WRIGLEY;;Marko;1;;;
80;0;1;2:42.371;0;;48.261;0;1:12.722;0;41.388;0;152.6;2:42.371;15:11:30.551;0:48.261;1:12.722;0:41.388;240.5;Henry FLETCHER;;Marko;1;;;
80;0;2;2:36.574;0;;45.058;0;1:10.947;0;40.569;0;161.0;5:18.945;15:14:07.125;0:45.058;1:10.947;0:40.569;210.1;Henry FLETCHER;;Marko;1;;;
80;0;3;2:36.891;0;;44.395;0;1:11.784;0;40.712;0;160.7;7:55.836;15:16:44.016;0:44.395;1:11.784;0:40.712;207.3;Henry FLETCHER;;Marko;1;;;
80;0;4;2:36.655;0;;43.750;0;1:11.228;0;41.677;0;161.0;10:32.491;15:19:20.671;0:43.750;1:11.228;0:41.677;214.3;Henry FLETCHER;;Marko;1;;;
80;0;5;2:36.664;0;;44.542;0;1:10.844;0;41.278;0;160.9;13:09.155;15:21:57.335;0:44.542;1:10.844;0:41.278;215.1;Henry FLETCHER;;Marko;1;;;
80;0;6;2:37.126;0;;43.935;0;1:12.402;0;40.789;0;160.5;15:46.281;15:24:34.461;0:43.935;1:12.402;0:40.789;234.8;Henry FLETCHER;;Marko;1;;;
80;0;7;2:35.131;0;;43.817;0;1:10.854;0;40.460;0;162.5;18:21.412;15:27:09.592;0:43.817;1:10.854;0:40.460;229.8;Henry FLETCHER;;Marko;1;;;
80;0;8;2:35.437;0;;44.046;0;1:10.944;0;40.447;0;162.2;20:56.849;15:29:45.029;0:44.046;1:10.944;0:40.447;227.4;Henry FLETCHER;;Marko;1;;;
80;0;9;2:36.474;0;;45.302;0;1:10.617;2;40.555;0;161.1;23:33.323;15:32:21.503;0:45.302;1:10.617;0:40.555;233.8;Henry FLETCHER;;Marko;1;;;
80;0;10;2:45.082;0;B;43.973;0;1:11.368;0;49.741;0;152.7;26:18.405;15:35:06.585;0:43.973;1:11.368;0:49.741;225.9;Henry FLETCHER;;Marko;1;;;
80;0;11;3:49.647;0;;1:57.916;0;1:11.169;0;40.562;0;109.8;30:08.052;15:38:56.232;1:57.916;1:11.169;0:40.562;228.8;Henry FLETCHER;0:01:26.009;Marko;1;;;
80;0;12;2:36.835;0;;44.308;0;1:11.948;0;40.579;0;160.8;32:44.887;15:41:33.067;0:44.308;1:11.948;0:40.579;238.9;Henry FLETCHER;;Marko;1;;;
80;0;13;2:34.789;2;;43.710;0;1:10.797;0;40.282;0;162.9;35:19.676;15:44:07.856;0:43.710;1:10.797;0:40.282;237.9;Henry FLETCHER;;Marko;1;;;
80;0;14;2:34.805;0;;43.482;0;1:10.686;0;40.637;0;162.9;37:54.481;15:46:42.661;0:43.482;1:10.686;0:40.637;229.8;Henry FLETCHER;;Marko;1;;;
80;0;15;2:35.222;0;;43.718;0;1:11.318;0;40.186;0;162.4;40:29.703;15:49:17.883;0:43.718;1:11.318;0:40.186;224.1;Henry FLETCHER;;Marko;1;;;
80;0;16;2:41.874;0;;43.424;2;1:14.659;0;43.791;0;155.8;43:11.577;15:51:59.757;0:43.424;1:14.659;0:43.791;230.8;Henry FLETCHER;;Marko;1;;;
80;0;17;2:37.894;0;;43.537;0;1:13.433;0;40.924;0;159.7;45:49.471;15:54:37.651;0:43.537;1:13.433;0:40.924;243.2;Henry FLETCHER;;Marko;1;;;
80;0;18;2:36.378;0;;43.448;0;1:12.544;0;40.386;0;161.2;48:25.849;15:57:14.029;0:43.448;1:12.544;0:40.386;225.9;Henry FLETCHER;;Marko;1;;;
80;0;19;2:38.269;0;;44.203;0;1:12.894;0;41.172;0;159.3;51:04.118;15:59:52.298;0:44.203;1:12.894;0:41.172;227.8;Henry FLETCHER;;Marko;1;;;
80;0;20;3:17.390;0;;44.067;0;1:34.643;0;58.680;0;127.7;54:21.508;16:03:09.688;0:44.067;1:34.643;0:58.680;215.6;Henry FLETCHER;;Marko;1;;;
80;0;21;4:16.963;0;;1:25.644;0;1:52.360;0;58.959;0;98.1;58:38.471;16:07:26.651;1:25.644;1:52.360;0:58.959;91.4;Henry FLETCHER;;Marko;1;;;
80;0;22;2:37.561;0;;45.140;0;1:12.358;0;40.063;2;160.0;1:01:16.032;16:10:04.212;0:45.140;1:12.358;0:40.063;219.1;Henry FLETCHER;;Marko;1;;;
83;0;1;3:01.966;0;;56.917;0;1:20.220;2;44.829;0;136.2;3:01.966;15:11:50.146;0:56.917;1:20.220;0:44.829;186.5;Charles MAEERS;;Hulme;1;;;
83;0;2;2:51.418;2;;46.698;0;1:20.818;0;43.902;2;147.1;5:53.384;15:14:41.564;0:46.698;1:20.818;0:43.902;177.3;Charles MAEERS;;Hulme;1;;;
83;0;3;2:56.308;0;;49.174;0;1:21.308;0;45.826;0;143.0;8:49.692;15:17:37.872;0:49.174;1:21.308;0:45.826;188.8;Charles MAEERS;;Hulme;1;;;
83;0;4;2:56.277;0;;46.160;2;1:23.601;0;46.516;0;143.0;11:45.969;15:20:34.149;0:46.160;1:23.601;0:46.516;204.2;Charles MAEERS;;Hulme;1;;;
83;0;5;3:10.796;0;B;48.212;0;1:22.689;0;59.895;0;132.2;14:56.765;15:23:44.945;0:48.212;1:22.689;0:59.895;170.9;Charles MAEERS;;Hulme;1;;;
88;0;1;3:11.893;0;;1:04.388;0;1:22.429;0;45.076;0;129.1;3:11.893;15:12:00.073;1:04.388;1:22.429;0:45.076;176.8;Richard MCALPINE;;Hulme;1;;;
88;0;2;2:51.775;0;;47.435;0;1:18.968;0;45.372;0;146.8;6:03.668;15:14:51.848;0:47.435;1:18.968;0:45.372;198.9;Richard MCALPINE;;Hulme;1;;;
88;0;3;2:51.088;0;;47.470;0;1:19.316;0;44.302;2;147.4;8:54.756;15:17:42.936;0:47.470;1:19.316;0:44.302;179.4;Richard MCALPINE;;Hulme;1;;;
88;0;4;2:52.810;0;;47.958;0;1:19.572;0;45.280;0;145.9;11:47.566;15:20:35.746;0:47.958;1:19.572;0:45.280;187.2;Richard MCALPINE;;Hulme;1;;;
88;0;5;2:49.578;2;;46.361;2;1:18.412;2;44.805;0;148.7;14:37.144;15:23:25.324;0:46.361;1:18.412;0:44.805;188.2;Richard MCALPINE;;Hulme;1;;;
88;0;6;2:50.034;0;;46.373;0;1:18.623;0;45.038;0;148.3;17:27.178;15:26:15.358;0:46.373;1:18.623;0:45.038;194.2;Richard MCALPINE;;Hulme;1;;;
88;0;7;2:53.554;0;;46.492;0;1:21.821;0;45.241;0;145.3;20:20.732;15:29:08.912;0:46.492;1:21.821;0:45.241;197.4;Richard MCALPINE;;Hulme;1;;;
88;0;8;2:54.496;0;;47.048;0;1:21.728;0;45.720;0;144.5;23:15.228;15:32:03.408;0:47.048;1:21.728;0:45.720;194.9;Richard MCALPINE;;Hulme;1;;;
88;0;9;2:59.728;0;;46.866;0;1:24.083;0;48.779;0;140.3;26:14.956;15:35:03.136;0:46.866;1:24.083;0:48.779;197.4;Richard MCALPINE;;Hulme;1;;;
88;0;10;2:55.221;0;;47.834;0;1:21.602;0;45.785;0;143.9;29:10.177;15:37:58.357;0:47.834;1:21.602;0:45.785;194.2;Richard MCALPINE;;Hulme;1;;;
88;0;11;3:05.422;0;B;48.452;0;1:21.348;0;55.622;0;136.0;32:15.599;15:41:03.779;0:48.452;1:21.348;0:55.622;182.4;Richard MCALPINE;;Hulme;1;;;
88;0;12;5:25.873;0;;3:11.419;0;1:25.459;0;48.995;0;77.4;37:41.472;15:46:29.652;3:11.419;1:25.459;0:48.995;149.6;Richard MCALPINE;0:02:29.092;Hulme;1;;;
88;0;13;3:10.582;0;;52.511;0;1:27.844;0;50.227;0;132.3;40:52.054;15:49:40.234;0:52.511;1:27.844;0:50.227;169.8;Richard MCALPINE;;Hulme;1;;;
88;0;14;3:14.110;0;;51.211;0;1:31.396;0;51.503;0;129.9;44:06.164;15:52:54.344;0:51.211;1:31.396;0:51.503;173.6;Richard MCALPINE;;Hulme;1;;;
88;0;15;3:17.943;0;;51.177;0;1:32.869;0;53.897;0;127.4;47:24.107;15:56:12.287;0:51.177;1:32.869;0:53.897;167.7;Richard MCALPINE;;Hulme;1;;;
88;0;16;3:25.533;0;;53.738;0;1:38.947;0;52.848;0;122.7;50:49.640;15:59:37.820;0:53.738;1:38.947;0:52.848;172.5;Richard MCALPINE;;Hulme;1;;;
88;0;17;3:29.981;0;;53.056;0;1:35.621;0;1:01.304;0;120.1;54:19.621;16:03:07.801;0:53.056;1:35.621;1:01.304;164.9;Richard MCALPINE;;Hulme;1;;;
88;0;18;4:18.217;0;;1:25.612;0;1:52.677;0;59.928;0;97.6;58:37.838;16:07:26.018;1:25.612;1:52.677;0:59.928;99.0;Richard MCALPINE;;Hulme;1;;;
88;0;19;3:08.141;0;;52.008;0;1:26.100;0;50.033;0;134.0;1:01:45.979;16:10:34.159;0:52.008;1:26.100;0:50.033;180.6;Richard MCALPINE;;Hulme;1;;;
89;0;1;3:07.865;0;;59.804;0;1:22.330;0;45.731;0;131.9;3:07.865;15:11:56.045;0:59.804;1:22.330;0:45.731;185.6;Giampaolo BENEDINI;;Siffert;1;;;
89;0;2;2:54.083;2;;48.330;2;1:20.535;2;45.218;2;144.8;6:01.948;15:14:50.128;0:48.330;1:20.535;0:45.218;185.6;Giampaolo BENEDINI;;Siffert;1;;;
89;0;3;2:58.112;0;;48.780;0;1:22.620;0;46.712;0;141.6;9:00.060;15:17:48.240;0:48.780;1:22.620;0:46.712;193.2;Giampaolo BENEDINI;;Siffert;1;;;
89;0;4;3:00.997;0;;49.709;0;1:23.173;0;48.115;0;139.3;12:01.057;15:20:49.237;0:49.709;1:23.173;0:48.115;177.9;Giampaolo BENEDINI;;Siffert;1;;;
89;0;5;2:57.239;0;;49.609;0;1:21.072;0;46.558;0;142.3;14:58.296;15:23:46.476;0:49.609;1:21.072;0:46.558;179.1;Giampaolo BENEDINI;;Siffert;1;;;
89;0;6;2:58.832;0;;49.107;0;1:23.301;0;46.424;0;141.0;17:57.128;15:26:45.308;0:49.107;1:23.301;0:46.424;176.5;Giampaolo BENEDINI;;Siffert;1;;;
89;0;7;2:56.675;0;;49.218;0;1:21.470;0;45.987;0;142.7;20:53.803;15:29:41.983;0:49.218;1:21.470;0:45.987;190.1;Giampaolo BENEDINI;;Siffert;1;;;
89;0;8;2:56.273;0;;49.108;0;1:20.725;0;46.440;0;143.0;23:50.076;15:32:38.256;0:49.108;1:20.725;0:46.440;173.4;Giampaolo BENEDINI;;Siffert;1;;;
89;0;9;2:57.922;0;;49.804;0;1:20.760;0;47.358;0;141.7;26:47.998;15:35:36.178;0:49.804;1:20.760;0:47.358;186.2;Giampaolo BENEDINI;;Siffert;1;;;
89;0;10;3:01.014;0;;51.081;0;1:23.010;0;46.923;0;139.3;29:49.012;15:38:37.192;0:51.081;1:23.010;0:46.923;187.8;Giampaolo BENEDINI;;Siffert;1;;;
89;0;11;3:09.168;0;B;49.043;0;1:21.710;0;58.415;0;133.3;32:58.180;15:41:46.360;0:49.043;1:21.710;0:58.415;180.3;Giampaolo BENEDINI;;Siffert;1;;;
89;0;12;4:49.220;0;;2:35.934;0;1:25.595;0;47.691;0;87.2;37:47.400;15:46:35.580;2:35.934;1:25.595;0:47.691;167.4;Giampaolo BENEDINI;0:01:55.594;Siffert;1;;;
89;0;13;2:58.851;0;;49.155;0;1:23.810;0;45.886;0;141.0;40:46.251;15:49:34.431;0:49.155;1:23.810;0:45.886;182.1;Giampaolo BENEDINI;;Siffert;1;;;
89;0;14;3:08.344;0;;50.096;0;1:27.199;0;51.049;0;133.9;43:54.595;15:52:42.775;0:50.096;1:27.199;0:51.049;184.6;Giampaolo BENEDINI;;Siffert;1;;;
89;0;15;3:09.003;0;;49.181;0;1:28.706;0;51.116;0;133.4;47:03.598;15:55:51.778;0:49.181;1:28.706;0:51.116;181.5;Giampaolo BENEDINI;;Siffert;1;;;
89;0;16;3:15.769;0;;52.393;0;1:32.713;0;50.663;0;128.8;50:19.367;15:59:07.547;0:52.393;1:32.713;0:50.663;171.2;Giampaolo BENEDINI;;Siffert;1;;;
89;0;17;3:56.921;0;;51.715;0;1:49.348;0;1:15.858;0;106.4;54:16.288;16:03:04.468;0:51.715;1:49.348;1:15.858;169.0;Giampaolo BENEDINI;;Siffert;1;;;
89;0;18;4:17.927;0;;1:25.920;0;1:52.464;0;59.543;0;97.8;58:34.215;16:07:22.395;1:25.920;1:52.464;0:59.543;91.3;Giampaolo BENEDINI;;Siffert;1;;;
89;0;19;2:59.381;0;;48.857;0;1:24.612;0;45.912;0;140.6;1:01:33.596;16:10:21.776;0:48.857;1:24.612;0:45.912;198.9;Giampaolo BENEDINI;;Siffert;1;;;
90;0;1;3:00.611;0;;55.592;0;1:19.556;0;45.463;0;137.2;3:00.611;15:11:48.791;0:55.592;1:19.556;0:45.463;196.7;Gregory THORNTON;;Bonnier;1;;;
90;0;2;2:47.801;0;;47.227;0;1:16.722;0;43.852;0;150.3;5:48.412;15:14:36.592;0:47.227;1:16.722;0:43.852;210.5;Gregory THORNTON;;Bonnier;1;;;
90;0;3;2:47.635;0;;47.654;0;1:16.140;0;43.841;0;150.4;8:36.047;15:17:24.227;0:47.654;1:16.140;0:43.841;208.1;Gregory THORNTON;;Bonnier;1;;;
90;0;4;2:47.401;0;;47.290;0;1:16.215;0;43.896;0;150.6;11:23.448;15:20:11.628;0:47.290;1:16.215;0:43.896;206.9;Gregory THORNTON;;Bonnier;1;;;
90;0;5;2:48.458;0;;46.836;0;1:16.889;0;44.733;0;149.7;14:11.906;15:23:00.086;0:46.836;1:16.889;0:44.733;218.6;Gregory THORNTON;;Bonnier;1;;;
90;0;6;2:48.231;0;;47.774;0;1:16.280;0;44.177;0;149.9;17:00.137;15:25:48.317;0:47.774;1:16.280;0:44.177;210.1;Gregory THORNTON;;Bonnier;1;;;
90;0;7;2:47.444;0;;47.896;0;1:16.207;0;43.341;0;150.6;19:47.581;15:28:35.761;0:47.896;1:16.207;0:43.341;218.2;Gregory THORNTON;;Bonnier;1;;;
90;0;8;2:47.364;0;;47.200;0;1:16.316;0;43.848;0;150.7;22:34.945;15:31:23.125;0:47.200;1:16.316;0:43.848;206.9;Gregory THORNTON;;Bonnier;1;;;
90;0;9;2:47.199;0;;47.280;0;1:16.028;0;43.891;0;150.8;25:22.144;15:34:10.324;0:47.280;1:16.028;0:43.891;191.8;Gregory THORNTON;;Bonnier;1;;;
90;0;10;2:56.293;0;B;47.783;0;1:15.814;0;52.696;0;143.0;28:18.437;15:37:06.617;0:47.783;1:15.814;0:52.696;209.7;Gregory THORNTON;;Bonnier;1;;;
90;0;11;4:07.155;0;;2:07.814;0;1:15.997;0;43.344;0;102.0;32:25.592;15:41:13.772;2:07.814;1:15.997;0:43.344;214.7;Gregory THORNTON;0:01:34.107;Bonnier;1;;;
90;0;12;2:48.060;0;;46.989;0;1:15.777;2;45.294;0;150.0;35:13.652;15:44:01.832;0:46.989;1:15.777;0:45.294;217.3;Gregory THORNTON;;Bonnier;1;;;
90;0;13;2:46.652;2;;46.719;2;1:16.652;0;43.281;2;151.3;38:00.304;15:46:48.484;0:46.719;1:16.652;0:43.281;210.9;Gregory THORNTON;;Bonnier;1;;;
90;0;14;2:49.887;0;;47.248;0;1:16.782;0;45.857;0;148.4;40:50.191;15:49:38.371;0:47.248;1:16.782;0:45.857;213.4;Gregory THORNTON;;Bonnier;1;;;
90;0;15;2:53.530;0;;47.035;0;1:20.842;0;45.653;0;145.3;43:43.721;15:52:31.901;0:47.035;1:20.842;0:45.653;196.7;Gregory THORNTON;;Bonnier;1;;;
90;0;16;2:50.773;0;;47.858;0;1:18.066;0;44.849;0;147.6;46:34.494;15:55:22.674;0:47.858;1:18.066;0:44.849;212.2;Gregory THORNTON;;Bonnier;1;;;
90;0;17;2:53.910;0;;47.541;0;1:17.944;0;48.425;0;145.0;49:28.404;15:58:16.584;0:47.541;1:17.944;0:48.425;215.1;Gregory THORNTON;;Bonnier;1;;;
90;0;18;3:28.373;0;;1:05.061;0;1:33.365;0;49.947;0;121.0;52:56.777;16:01:44.957;1:05.061;1:33.365;0:49.947;164.6;Gregory THORNTON;;Bonnier;1;;;
90;0;19;3:13.128;0;;53.513;0;1:29.860;0;49.755;0;130.6;56:09.905;16:04:58.085;0:53.513;1:29.860;0:49.755;178.2;Gregory THORNTON;;Bonnier;1;;;
90;0;20;3:03.903;0;;53.195;0;1:25.585;0;45.123;0;137.1;59:13.808;16:08:01.988;0:53.195;1:25.585;0:45.123;174.8;Gregory THORNTON;;Bonnier;1;;;
90;0;21;2:46.919;0;;46.725;0;1:16.638;0;43.556;0;151.1;1:02:00.727;16:10:48.907;0:46.725;1:16.638;0:43.556;218.6;Gregory THORNTON;;Bonnier;1;;;
