﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;1;7;3:45.933;0;;1:03.067;0;1:45.811;0;57.055;0;111.6;27:57.769;12:22:39.574;1:03.067;1:45.811;0:57.055;134.3;Jonathan ROSE;;HRC;HR;;;
9;1;8;3:39.251;0;;1:01.842;0;1:42.359;0;55.050;2;115.0;31:37.020;12:26:18.825;1:01.842;1:42.359;0:55.050;149.0;Jonathan ROSE;;HRC;HR;;;
9;1;9;3:38.010;2;;1:00.043;2;1:41.375;2;56.592;0;115.7;35:15.030;12:29:56.835;1:00.043;1:41.375;0:56.592;146.3;Jonathan ROSE;;HRC;HR;;;
911;1;1;3:55.561;0;;1:08.291;0;1:48.113;0;59.157;2;105.2;3:55.561;11:58:37.366;1:08.291;1:48.113;0:59.157;;Bruce WHITE;;GT1;GT1;;;
911;1;2;3:51.160;0;;1:02.936;2;1:48.040;0;1:00.184;0;109.1;7:46.721;12:02:28.526;1:02.936;1:48.040;1:00.184;128.4;Bruce WHITE;;GT1;GT1;;;
911;1;3;3:56.713;0;;1:05.545;0;1:48.987;0;1:02.181;0;106.5;11:43.434;12:06:25.239;1:05.545;1:48.987;1:02.181;146.5;Bruce WHITE;;GT1;GT1;;;
911;1;4;3:57.481;0;;1:06.337;0;1:49.646;0;1:01.498;0;106.2;15:40.915;12:10:22.720;1:06.337;1:49.646;1:01.498;137.1;Bruce WHITE;;GT1;GT1;;;
911;1;5;3:55.385;0;;1:04.741;0;1:49.272;0;1:01.372;0;107.1;19:36.300;12:14:18.105;1:04.741;1:49.272;1:01.372;129.0;Bruce WHITE;;GT1;GT1;;;
911;1;6;3:52.592;0;;1:04.033;0;1:47.260;0;1:01.299;0;108.4;23:28.892;12:18:10.697;1:04.033;1:47.260;1:01.299;140.4;Bruce WHITE;;GT1;GT1;;;
911;1;7;3:51.519;0;;1:05.360;0;1:46.437;0;59.722;0;108.9;27:20.411;12:22:02.216;1:05.360;1:46.437;0:59.722;128.0;Bruce WHITE;;GT1;GT1;;;
911;1;8;3:50.904;0;;1:04.917;0;1:44.845;0;1:01.142;0;109.2;31:11.315;12:25:53.120;1:04.917;1:44.845;1:01.142;145.7;Bruce WHITE;;GT1;GT1;;;
911;1;9;3:50.407;2;;1:04.625;0;1:44.700;2;1:01.082;0;109.4;35:01.722;12:29:43.527;1:04.625;1:44.700;1:01.082;137.1;Bruce WHITE;;GT1;GT1;;;
92;1;1;4:07.269;0;;;0;;0;;0;100.2;4:07.269;11:58:49.074;;;;;David WILLIAMS;;S20;S20;;;
92;1;2;3:40.824;0;;1:02.550;0;1:41.627;0;56.647;0;114.2;7:48.093;12:02:29.898;1:02.550;1:41.627;0:56.647;136.4;David WILLIAMS;;S20;S20;;;
92;1;3;3:34.366;0;;59.900;0;1:39.132;0;55.334;0;117.6;11:22.459;12:06:04.264;0:59.900;1:39.132;0:55.334;148.6;David WILLIAMS;;S20;S20;;;
92;1;4;3:29.825;0;;1:00.608;0;1:36.197;0;53.020;0;120.2;14:52.284;12:09:34.089;1:00.608;1:36.197;0:53.020;142.1;David WILLIAMS;;S20;S20;;;
92;1;5;3:28.627;0;;57.812;0;1:36.387;0;54.428;0;120.9;18:20.911;12:13:02.716;0:57.812;1:36.387;0:54.428;147.9;David WILLIAMS;;S20;S20;;;
92;1;6;3:26.387;0;;57.013;0;1:34.057;0;55.317;0;122.2;21:47.298;12:16:29.103;0:57.013;1:34.057;0:55.317;156.3;David WILLIAMS;;S20;S20;;;
92;1;7;3:23.547;0;;57.842;0;1:34.169;0;51.536;0;123.9;25:10.845;12:19:52.650;0:57.842;1:34.169;0:51.536;141.9;David WILLIAMS;;S20;S20;;;
92;1;8;3:20.418;2;;57.340;0;1:32.149;0;50.929;2;125.8;28:31.263;12:23:13.068;0:57.340;1:32.149;0:50.929;169.0;David WILLIAMS;;S20;S20;;;
92;1;9;3:21.478;0;;56.687;2;1:31.311;2;53.480;0;125.1;31:52.741;12:26:34.546;0:56.687;1:31.311;0:53.480;147.7;David WILLIAMS;;S20;S20;;;
97;1;1;4:02.696;0;;1:25.166;0;1:41.645;0;55.885;0;102.1;4:02.696;11:58:44.501;1:25.166;1:41.645;0:55.885;;Michael ATKINS;;GT2;GT2;;;
97;1;2;3:40.827;0;;1:00.437;0;1:43.256;0;57.134;0;114.2;7:43.523;12:02:25.328;1:00.437;1:43.256;0:57.134;131.5;Michael ATKINS;;GT2;GT2;;;
97;1;3;3:38.139;0;;1:01.022;0;1:41.760;0;55.357;0;115.6;11:21.662;12:06:03.467;1:01.022;1:41.760;0:55.357;146.1;Michael ATKINS;;GT2;GT2;;;
97;1;4;3:37.758;0;;59.990;0;1:42.539;0;55.229;0;115.8;14:59.420;12:09:41.225;0:59.990;1:42.539;0:55.229;147.7;Michael ATKINS;;GT2;GT2;;;
97;1;5;3:34.897;0;;59.296;0;1:40.688;0;54.913;0;117.3;18:34.317;12:13:16.122;0:59.296;1:40.688;0:54.913;168.5;Michael ATKINS;;GT2;GT2;;;
97;1;6;3:36.810;0;;59.705;0;1:41.662;0;55.443;0;116.3;22:11.127;12:16:52.932;0:59.705;1:41.662;0:55.443;147.7;Michael ATKINS;;GT2;GT2;;;
97;1;7;3:41.940;0;;58.987;0;1:47.805;0;55.148;0;113.6;25:53.067;12:20:34.872;0:58.987;1:47.805;0:55.148;139.5;Michael ATKINS;;GT2;GT2;;;
97;1;8;3:32.633;2;;59.256;0;1:39.152;2;54.225;2;118.6;29:25.700;12:24:07.505;0:59.256;1:39.152;0:54.225;146.1;Michael ATKINS;;GT2;GT2;;;
97;1;9;3:37.005;0;;58.654;2;1:40.668;0;57.683;0;116.2;33:02.705;12:27:44.510;0:58.654;1:40.668;0:57.683;151.7;Michael ATKINS;;GT2;GT2;;;
98;1;1;3:44.089;0;;1:07.882;0;1:41.495;0;54.712;0;110.6;3:44.089;11:58:25.894;1:07.882;1:41.495;0:54.712;;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;2;3:31.899;0;;56.941;0;1:39.983;0;54.975;0;119.0;7:15.988;12:01:57.793;0:56.941;1:39.983;0:54.975;150.4;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;3;3:31.815;0;;56.923;0;1:40.615;0;54.277;0;119.0;10:47.803;12:05:29.608;0:56.923;1:40.615;0:54.277;155.4;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;4;3:31.151;0;;56.182;0;1:41.345;0;53.624;0;119.4;14:18.954;12:09:00.759;0:56.182;1:41.345;0:53.624;168.0;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;5;3:30.665;0;;56.293;0;1:39.741;0;54.631;0;119.7;17:49.619;12:12:31.424;0:56.293;1:39.741;0:54.631;173.4;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;6;3:33.538;0;;58.915;0;1:41.691;0;52.932;0;118.1;21:23.157;12:16:04.962;0:58.915;1:41.691;0:52.932;141.9;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;7;3:28.400;0;;55.673;0;1:39.635;0;53.092;0;121.0;24:51.557;12:19:33.362;0:55.673;1:39.635;0:53.092;166.7;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;8;3:25.751;0;;56.370;0;1:36.636;0;52.745;0;122.5;28:17.308;12:22:59.113;0:56.370;1:36.636;0:52.745;163.6;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;9;3:23.273;0;;55.612;0;1:35.592;2;52.069;0;124.0;31:40.581;12:26:22.386;0:55.612;1:35.592;0:52.069;183.1;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;10;3:22.558;2;;55.060;2;1:36.264;0;51.234;2;124.5;35:03.139;12:29:44.944;0:55.060;1:36.264;0:51.234;161.2;Kevin KIVLOCHAN;;HRA;HR;;;
