﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
44;1;1;3:33.401;0;;1:13.213;0;1:30.821;0;49.367;0;116.1;3:33.401;17:13:33.401;1:13.213;1:30.821;0:49.367;137.9;Mike THORNE;0:00:26.543;Cl. 3;H-1965;;;GF;73.213;90.821;49.367;
44;1;2;3:05.382;0;;52.854;0;1:25.842;0;46.686;2;136.0;6:38.783;17:16:38.783;0:52.854;1:25.842;0:46.686;163.6;Mike THORNE;;Cl. 3;H-1965;;;GF;52.854;85.842;46.686;
44;1;3;3:04.060;2;;52.733;0;1:23.925;2;47.402;0;137.0;9:42.843;17:19:42.843;0:52.733;1:23.925;0:47.402;173.6;Mike THORNE;;Cl. 3;H-1965;;;GF;52.733;83.925;47.402;
44;1;4;3:56.909;0;B;59.350;0;1:39.723;0;1:17.836;0;106.4;13:39.752;17:23:39.752;0:59.350;1:39.723;1:17.836;133.2;Mike THORNE;;Cl. 3;H-1965;;;RF;59.350;99.723;77.836;
44;1;5;4:37.873;0;;2:25.787;0;1:24.671;0;47.415;0;90.7;18:17.625;17:28:17.625;2:25.787;1:24.671;0:47.415;170.1;Mike THORNE;0:02:02.499;Cl. 3;H-1965;;;GF;145.787;84.671;47.415;
44;1;6;3:04.084;0;;51.991;2;1:24.696;0;47.397;0;137.0;21:21.709;17:31:21.709;0:51.991;1:24.696;0:47.397;174.8;Mike THORNE;;Cl. 3;H-1965;;;GF;51.991;84.696;47.397;
44;1;7;3:18.873;0;B;53.001;0;1:24.911;0;1:00.961;0;126.8;24:40.582;17:34:40.582;0:53.001;1:24.911;1:00.961;177.6;Mike THORNE;;Cl. 3;H-1965;;;GF;53.001;84.911;60.961;
44;1;8;5:51.878;0;;3:24.500;0;1:34.094;0;53.284;0;71.7;30:32.460;17:40:32.460;3:24.500;1:34.094;0:53.284;141.9;Mike THORNE;0:02:52.460;Cl. 3;H-1965;;;GF;204.500;94.094;53.284;
44;1;9;3:19.109;0;;56.609;0;1:30.720;0;51.780;0;126.6;33:51.569;17:43:51.569;0:56.609;1:30.720;0:51.780;161.9;Mike THORNE;;Cl. 3;H-1965;;;GF;56.609;90.720;51.780;
44;1;10;3:17.065;0;;55.455;0;1:30.192;0;51.418;0;127.9;37:08.634;17:47:08.634;0:55.455;1:30.192;0:51.418;159.8;Mike THORNE;;Cl. 3;H-1965;;;GF;55.455;90.192;51.418;
44;1;11;3:54.854;0;B;54.514;0;1:33.726;0;1:26.614;0;107.4;41:03.488;17:51:03.488;0:54.514;1:33.726;1:26.614;167.7;Mike THORNE;;Cl. 3;H-1965;;;RF;54.514;93.726;86.614;
47;1;1;4:03.465;0;;1:37.943;0;1:31.758;0;53.764;0;101.8;4:03.465;17:14:03.465;1:37.943;1:31.758;0:53.764;142.5;Annette ROLNER;0:00:45.385;Cl. 5;H-1976;;;GF;97.943;91.758;53.764;
47;1;2;3:00.329;0;;52.052;0;1:21.815;0;46.462;0;139.8;7:03.794;17:17:03.794;0:52.052;1:21.815;0:46.462;205.7;Annette ROLNER;;Cl. 5;H-1976;;;GF;52.052;81.815;46.462;
47;1;3;3:18.149;0;B;48.688;0;1:21.284;0;1:08.177;0;127.2;10:21.943;17:20:21.943;0:48.688;1:21.284;1:08.177;191.2;Annette ROLNER;;Cl. 5;H-1976;;;RF;48.688;81.284;68.177;
47;1;4;6:09.273;0;;4:01.182;0;1:23.411;0;44.680;0;68.3;16:31.216;17:26:31.216;4:01.182;1:23.411;0:44.680;173.1;Annette ROLNER;0:03:31.977;Cl. 5;H-1976;;;GF;241.182;83.411;44.680;
47;1;5;2:54.653;0;;48.079;0;1:20.808;0;45.766;0;144.4;19:25.869;17:29:25.869;0:48.079;1:20.808;0:45.766;188.8;Annette ROLNER;;Cl. 5;H-1976;;;GF;48.079;80.808;45.766;
47;1;6;2:50.597;0;;48.042;0;1:18.983;0;43.572;2;147.8;22:16.466;17:32:16.466;0:48.042;1:18.983;0:43.572;179.4;Annette ROLNER;;Cl. 5;H-1976;;;GF;48.042;78.983;43.572;
47;1;7;2:50.899;0;;47.495;2;1:18.335;0;45.069;0;147.5;25:07.365;17:35:07.365;0:47.495;1:18.335;0:45.069;203.4;Annette ROLNER;;Cl. 5;H-1976;;;GF;47.495;78.335;45.069;
47;1;8;3:05.744;0;B;47.897;0;1:18.998;0;58.849;0;135.7;28:13.109;17:38:13.109;0:47.897;1:18.998;0:58.849;199.3;Annette ROLNER;;Cl. 5;H-1976;;;GF;47.897;78.998;58.849;
47;1;9;4:58.879;0;;2:52.366;0;1:21.356;0;45.157;0;84.4;33:11.988;17:43:11.988;2:52.366;1:21.356;0:45.157;185.9;Annette ROLNER;0:02:26.597;Cl. 5;H-1976;;;GF;172.366;81.356;45.157;
47;1;10;2:50.473;2;;47.771;0;1:18.053;2;44.649;0;147.9;36:02.461;17:46:02.461;0:47.771;1:18.053;0:44.649;203.0;Annette ROLNER;;Cl. 5;H-1976;;;GF;47.771;78.053;44.649;
47;1;11;3:01.900;0;B;48.715;0;1:19.837;0;53.348;0;138.6;39:04.361;17:49:04.361;0:48.715;1:19.837;0:53.348;208.5;Annette ROLNER;;Cl. 5;H-1976;;;RF;48.715;79.837;53.348;
471;1;1;4:56.931;0;;2:32.337;0;1:30.085;0;54.509;0;83.4;4:56.931;17:14:56.931;2:32.337;1:30.085;0:54.509;141.9;Bo WARMENIUS;;Cl. 4;H-1971;;;GF;152.337;90.085;54.509;
471;1;2;3:04.458;0;;53.597;0;1:23.396;0;47.465;0;136.7;8:01.389;17:18:01.389;0:53.597;1:23.396;0:47.465;180.9;Bo WARMENIUS;;Cl. 4;H-1971;;;GF;53.597;83.396;47.465;
471;1;3;4:11.595;0;B;54.828;0;1:39.947;0;1:36.820;0;100.2;12:12.984;17:22:12.984;0:54.828;1:39.947;1:36.820;183.4;Bo WARMENIUS;;Cl. 4;H-1971;;;RF;54.828;99.947;96.820;
471;1;4;4:49.879;0;;2:34.310;0;1:23.643;0;51.926;0;87.0;17:02.863;17:27:02.863;2:34.310;1:23.643;0:51.926;165.1;Bo WARMENIUS;0:02:08.352;Cl. 4;H-1971;;;GF;154.310;83.643;51.926;
471;1;5;3:03.952;0;;52.954;0;1:23.799;0;47.199;0;137.1;20:06.815;17:30:06.815;0:52.954;1:23.799;0:47.199;176.8;Bo WARMENIUS;;Cl. 4;H-1971;;;GF;52.954;83.799;47.199;
471;1;6;3:07.067;0;;53.424;0;1:25.155;0;48.488;0;134.8;23:13.882;17:33:13.882;0:53.424;1:25.155;0:48.488;194.2;Bo WARMENIUS;;Cl. 4;H-1971;;;GF;53.424;85.155;48.488;
471;1;7;3:02.539;0;;52.569;0;1:22.387;0;47.583;0;138.1;26:16.421;17:36:16.421;0:52.569;1:22.387;0:47.583;197.1;Bo WARMENIUS;;Cl. 4;H-1971;;;GF;52.569;82.387;47.583;
471;1;8;3:01.228;2;;52.272;2;1:21.977;2;46.979;2;139.1;29:17.649;17:39:17.649;0:52.272;1:21.977;0:46.979;195.3;Bo WARMENIUS;;Cl. 4;H-1971;;;GF;52.272;81.977;46.979;
471;1;9;3:38.937;0;B;55.430;0;1:35.259;0;1:08.248;0;115.2;32:56.586;17:42:56.586;0:55.430;1:35.259;1:08.248;170.1;Bo WARMENIUS;;Cl. 4;H-1971;;;GF;55.430;95.259;68.248;
471;1;10;5:24.348;0;;3:05.794;0;1:27.745;0;50.809;0;77.7;38:20.934;17:48:20.934;3:05.794;1:27.745;0:50.809;168.7;Bo WARMENIUS;0:02:35.730;Cl. 4;H-1971;;;GF;185.794;87.745;50.809;
471;1;11;5:16.357;0;B;1:09.801;0;2:06.094;0;2:00.462;0;79.7;43:37.291;17:53:37.291;1:09.801;2:06.094;2:00.462;105.5;Bo WARMENIUS;;Cl. 4;H-1971;;;RF;69.801;126.094;120.462;
49;1;1;4:08.837;0;;1:32.919;0;1:39.801;0;56.117;0;99.6;4:08.837;17:14:08.837;1:32.919;1:39.801;0:56.117;128.1;Michael GRAY;0:00:42.625;Cl. 3;H-1965;;;GF;92.919;99.801;56.117;
49;1;2;3:20.039;0;;58.034;0;1:32.197;0;49.808;0;126.0;7:28.876;17:17:28.876;0:58.034;1:32.197;0:49.808;156.7;Michael GRAY;;Cl. 3;H-1965;;;GF;58.034;92.197;49.808;
49;1;3;3:52.402;0;B;52.770;0;1:28.304;0;1:31.328;0;108.5;11:21.278;17:21:21.278;0:52.770;1:28.304;1:31.328;165.6;Michael GRAY;;Cl. 3;H-1965;;;RF;52.770;88.304;91.328;
49;1;4;15:21.185;0;;13:08.614;0;1:24.783;0;47.788;0;27.4;26:42.463;17:36:42.463;13:08.614;1:24.783;0:47.788;153.0;Michael GRAY;0:12:56.527;Cl. 3;H-1965;;;GF;788.614;84.783;47.788;
49;1;5;3:03.457;0;;51.459;0;1:24.726;0;47.272;0;137.4;29:45.920;17:39:45.920;0:51.459;1:24.726;0:47.272;191.8;Michael GRAY;;Cl. 3;H-1965;;;GF;51.459;84.726;47.272;
49;1;6;2:58.619;2;;51.098;0;1:21.615;0;45.906;2;141.2;32:44.539;17:42:44.539;0:51.098;1:21.615;0:45.906;182.7;Michael GRAY;;Cl. 3;H-1965;;;GF;51.098;81.615;45.906;
49;1;7;3:10.692;0;;51.660;0;1:27.536;0;51.496;0;132.2;35:55.231;17:45:55.231;0:51.660;1:27.536;0:51.496;183.7;Michael GRAY;;Cl. 3;H-1965;;;GF;51.660;87.536;51.496;
49;1;8;2:58.449;0;;50.214;2;1:21.406;2;46.829;0;141.3;38:53.680;17:48:53.680;0:50.214;1:21.406;0:46.829;194.6;Michael GRAY;;Cl. 3;H-1965;;;RF;50.214;81.406;46.829;
49;1;9;5:06.769;0;B;1:17.252;0;1:51.212;0;1:58.305;0;82.2;44:00.449;17:54:00.449;1:17.252;1:51.212;1:58.305;103.3;Michael GRAY;;Cl. 3;H-1965;;;RF;77.252;111.212;118.305;
5;1;1;4:10.361;0;;1:44.497;0;1:32.517;0;53.347;0;99.0;4:10.361;17:14:10.361;1:44.497;1:32.517;0:53.347;122.0;Alexander KOLB;0:00:52.938;Cl. 3;H-1965;;;GF;104.497;92.517;53.347;
5;1;2;3:04.058;0;;52.075;0;1:23.583;0;48.400;0;137.0;7:14.419;17:17:14.419;0:52.075;1:23.583;0:48.400;179.4;Alexander KOLB;;Cl. 3;H-1965;;;GF;52.075;83.583;48.400;
5;1;3;3:37.439;0;B;50.920;0;1:22.875;0;1:23.644;0;116.0;10:51.858;17:20:51.858;0:50.920;1:22.875;1:23.644;203.4;Alexander KOLB;;Cl. 3;H-1965;;;RF;50.920;82.875;83.644;
5;1;4;6:58.986;0;;4:52.577;0;1:21.546;0;44.863;0;60.2;17:50.844;17:27:50.844;4:52.577;1:21.546;0:44.863;180.6;Alexander KOLB;0:04:41.337;Cl. 3;H-1965;;;GF;292.577;81.546;44.863;
5;1;5;2:54.994;0;;48.717;0;1:21.355;0;44.922;0;144.1;20:45.838;17:30:45.838;0:48.717;1:21.355;0:44.922;179.4;Alexander KOLB;;Cl. 3;H-1965;;;GF;48.717;81.355;44.922;
5;1;6;2:52.982;0;;49.223;0;1:19.352;0;44.407;0;145.8;23:38.820;17:33:38.820;0:49.223;1:19.352;0:44.407;185.9;Alexander KOLB;;Cl. 3;H-1965;;;GF;49.223;79.352;44.407;
5;1;7;2:56.856;0;;50.571;0;1:20.762;0;45.523;0;142.6;26:35.676;17:36:35.676;0:50.571;1:20.762;0:45.523;191.2;Alexander KOLB;;Cl. 3;H-1965;;;GF;50.571;80.762;45.523;
5;1;8;2:50.817;2;;48.171;0;1:19.023;2;43.623;2;147.6;29:26.493;17:39:26.493;0:48.171;1:19.023;0:43.623;196.7;Alexander KOLB;;Cl. 3;H-1965;;;GF;48.171;79.023;43.623;
5;1;9;2:53.391;0;;48.037;0;1:21.140;0;44.214;0;145.4;32:19.884;17:42:19.884;0:48.037;1:21.140;0:44.214;195.3;Alexander KOLB;;Cl. 3;H-1965;;;GF;48.037;81.140;44.214;
5;1;10;2:54.554;0;;48.999;0;1:21.529;0;44.026;0;144.4;35:14.438;17:45:14.438;0:48.999;1:21.529;0:44.026;197.8;Alexander KOLB;;Cl. 3;H-1965;;;GF;48.999;81.529;44.026;
5;1;11;2:55.929;0;;47.814;2;1:21.787;0;46.328;0;143.3;38:10.367;17:48:10.367;0:47.814;1:21.787;0:46.328;203.4;Alexander KOLB;;Cl. 3;H-1965;;;GF;47.814;81.787;46.328;
5;1;12;5:07.088;0;B;1:00.276;0;2:16.158;0;1:50.654;0;82.1;43:17.455;17:53:17.455;1:00.276;2:16.158;1:50.654;75.9;Alexander KOLB;;Cl. 3;H-1965;;;RF;60.276;136.158;110.654;
52;1;1;4:54.296;0;;2:24.451;0;1:35.962;0;53.883;0;84.2;4:54.296;17:14:54.296;2:24.451;1:35.962;0:53.883;137.8;Rhea SAUTTER;0:01:11.638;Cl. 3;H-1965;;;GF;144.451;95.962;53.883;
52;1;2;3:10.990;0;;55.144;0;1:27.078;0;48.768;0;132.0;8:05.286;17:18:05.286;0:55.144;1:27.078;0:48.768;166.9;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;55.144;87.078;48.768;
52;1;3;4:14.611;0;B;52.639;0;1:41.330;0;1:40.642;0;99.0;12:19.897;17:22:19.897;0:52.639;1:41.330;1:40.642;179.1;Rhea SAUTTER;;Cl. 3;H-1965;;;RF;52.639;101.330;100.642;
52;1;4;5:34.721;0;;3:25.238;0;1:22.665;0;46.818;0;75.3;17:54.618;17:27:54.618;3:25.238;1:22.665;0:46.818;176.2;Rhea SAUTTER;0:03:06.768;Cl. 3;H-1965;;;GF;205.238;82.665;46.818;
52;1;5;2:55.005;0;;49.116;0;1:21.186;0;44.703;0;144.1;20:49.623;17:30:49.623;0:49.116;1:21.186;0:44.703;183.7;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;49.116;81.186;44.703;
52;1;6;2:54.626;0;;49.134;0;1:20.967;0;44.525;2;144.4;23:44.249;17:33:44.249;0:49.134;1:20.967;0:44.525;185.6;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;49.134;80.967;44.525;
52;1;7;2:53.997;2;;48.985;0;1:20.047;2;44.965;0;144.9;26:38.246;17:36:38.246;0:48.985;1:20.047;0:44.965;187.5;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;48.985;80.047;44.965;
52;1;8;3:08.594;0;B;50.781;0;1:24.762;0;53.051;0;133.7;29:46.840;17:39:46.840;0:50.781;1:24.762;0:53.051;176.2;Rhea SAUTTER;;Cl. 3;H-1965;;;GF;50.781;84.762;53.051;
52;1;9;6:55.720;0;;4:47.114;0;1:23.347;0;45.259;0;60.7;36:42.560;17:46:42.560;4:47.114;1:23.347;0:45.259;181.5;Rhea SAUTTER;0:04:23.926;Cl. 3;H-1965;;;GF;287.114;83.347;45.259;
52;1;10;3:45.914;0;B;48.806;2;1:25.075;0;1:32.033;0;111.6;40:28.474;17:50:28.474;0:48.806;1:25.075;1:32.033;194.2;Rhea SAUTTER;;Cl. 3;H-1965;;;RF;48.806;85.075;92.033;
55;1;1;3:48.829;0;;1:31.619;0;1:28.633;0;48.577;0;108.3;3:48.829;17:13:48.829;1:31.619;1:28.633;0:48.577;161.9;Paul DANIELS;0:00:44.400;Cl. 5;H-1976;;;GF;91.619;88.633;48.577;
55;1;2;2:59.614;0;;52.483;0;1:20.837;2;46.294;0;140.4;6:48.443;17:16:48.443;0:52.483;1:20.837;0:46.294;180.0;Paul DANIELS;;Cl. 5;H-1976;;;GF;52.483;80.837;46.294;
55;1;3;2:57.102;0;;50.902;0;1:20.891;0;45.309;0;142.4;9:45.545;17:19:45.545;0:50.902;1:20.891;0:45.309;189.1;Paul DANIELS;;Cl. 5;H-1976;;;RF;50.902;80.891;45.309;
55;1;4;4:06.163;0;B;1:08.022;0;1:37.626;0;1:20.515;0;102.4;13:51.708;17:23:51.708;1:08.022;1:37.626;1:20.515;151.3;Paul DANIELS;;Cl. 5;H-1976;;;GF;68.022;97.626;80.515;
55;1;5;4:19.757;0;;2:07.372;0;1:22.209;0;50.176;0;97.1;18:11.465;17:28:11.465;2:07.372;1:22.209;0:50.176;177.9;Paul DANIELS;0:01:48.088;Cl. 5;H-1976;;;GF;127.372;82.209;50.176;
55;1;6;2:56.177;2;;49.647;2;1:21.274;0;45.256;2;143.1;21:07.642;17:31:07.642;0:49.647;1:21.274;0:45.256;197.8;Paul DANIELS;;Cl. 5;H-1976;;;GF;49.647;81.274;45.256;
55;1;7;3:11.043;0;B;51.161;0;1:23.808;0;56.074;0;132.0;24:18.685;17:34:18.685;0:51.161;1:23.808;0:56.074;169.3;Paul DANIELS;;Cl. 5;H-1976;;;GF;51.161;83.808;56.074;
55;1;8;6:07.203;0;;3:35.095;0;1:38.252;0;53.856;0;68.7;30:25.888;17:40:25.888;3:35.095;1:38.252;0:53.856;127.5;Paul DANIELS;0:02:56.503;Cl. 5;H-1976;;;GF;215.095;98.252;53.856;
55;1;9;3:26.447;0;;57.630;0;1:35.527;0;53.290;0;122.1;33:52.335;17:43:52.335;0:57.630;1:35.527;0:53.290;154.3;Paul DANIELS;;Cl. 5;H-1976;;;GF;57.630;95.527;53.290;
55;1;10;3:20.929;0;;57.451;0;1:31.654;0;51.824;0;125.5;37:13.264;17:47:13.264;0:57.451;1:31.654;0:51.824;145.9;Paul DANIELS;;Cl. 5;H-1976;;;GF;57.451;91.654;51.824;
55;1;11;4:32.825;0;B;58.156;0;1:49.983;0;1:44.686;0;92.4;41:46.089;17:51:46.089;0:58.156;1:49.983;1:44.686;152.1;Paul DANIELS;;Cl. 5;H-1976;;;RF;58.156;109.983;104.686;
56;1;1;4:03.922;0;;1:30.102;0;1:37.566;0;56.254;0;101.6;4:03.922;17:14:03.922;1:30.102;1:37.566;0:56.254;131.4;Cyrille PREVEL;0:00:41.318;Cl. 5;H-1976;;;GF;90.102;97.566;56.254;
56;1;2;3:07.460;0;;53.486;0;1:26.198;0;47.776;0;134.5;7:11.382;17:17:11.382;0:53.486;1:26.198;0:47.776;188.5;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;53.486;86.198;47.776;
56;1;3;3:37.813;0;B;50.394;0;1:24.063;0;1:23.356;0;115.8;10:49.195;17:20:49.195;0:50.394;1:24.063;1:23.356;179.4;Cyrille PREVEL;;Cl. 5;H-1976;;;RF;50.394;84.063;83.356;
56;1;4;6:36.979;0;;4:26.996;0;1:23.664;0;46.319;0;63.5;17:26.174;17:27:26.174;4:26.996;1:23.664;0:46.319;184.0;Cyrille PREVEL;0:04:10.541;Cl. 5;H-1976;;;GF;266.996;83.664;46.319;
56;1;5;3:00.422;0;;51.509;0;1:22.477;0;46.436;0;139.8;20:26.596;17:30:26.596;0:51.509;1:22.477;0:46.436;165.1;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;51.509;82.477;46.436;
56;1;6;3:00.901;0;;50.623;0;1:23.137;0;47.141;0;139.4;23:27.497;17:33:27.497;0:50.623;1:23.137;0:47.141;196.4;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;50.623;83.137;47.141;
56;1;7;2:59.467;0;;50.229;0;1:22.502;0;46.736;0;140.5;26:26.964;17:36:26.964;0:50.229;1:22.502;0:46.736;200.0;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;50.229;82.502;46.736;
56;1;8;2:57.898;2;;50.455;0;1:21.215;2;46.228;0;141.7;29:24.862;17:39:24.862;0:50.455;1:21.215;0:46.228;207.3;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;50.455;81.215;46.228;
56;1;9;3:01.263;0;;50.158;2;1:25.258;0;45.847;2;139.1;32:26.125;17:42:26.125;0:50.158;1:25.258;0:45.847;190.1;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;50.158;85.258;45.847;
56;1;10;3:02.236;0;;51.692;0;1:23.917;0;46.627;0;138.4;35:28.361;17:45:28.361;0:51.692;1:23.917;0:46.627;201.1;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;51.692;83.917;46.627;
56;1;11;3:09.077;0;B;50.324;0;1:23.484;0;55.269;0;133.4;38:37.438;17:48:37.438;0:50.324;1:23.484;0:55.269;195.3;Cyrille PREVEL;;Cl. 5;H-1976;;;GF;50.324;83.484;55.269;
6;1;1;2:54.152;0;;41.349;0;1:24.320;0;48.483;0;142.3;2:54.152;17:12:54.152;0:41.349;1:24.320;0:48.483;151.7;Luke WOS;0:00:05.788;Cl. 2;H-1965;;;GF;41.349;84.320;48.483;
6;1;2;3:05.889;0;;54.783;0;1:23.219;0;47.887;0;135.6;6:00.041;17:16:00.041;0:54.783;1:23.219;0:47.887;180.9;Luke WOS;;Cl. 2;H-1965;;;GF;54.783;83.219;47.887;
6;1;3;3:05.276;2;;54.314;2;1:23.086;2;47.876;2;136.1;9:05.317;17:19:05.317;0:54.314;1:23.086;0:47.876;175.0;Luke WOS;;Cl. 2;H-1965;;;GF;54.314;83.086;47.876;
6;1;4;3:57.653;0;B;56.515;0;1:43.474;0;1:17.664;0;106.1;13:02.970;17:23:02.970;0:56.515;1:43.474;1:17.664;129.0;Luke WOS;;Cl. 2;H-1965;;;RF;56.515;103.474;77.664;
6;1;5;3:47.668;0;B;;0;;0;;0;110.7;16:50.638;17:26:50.638;;;;;Luke WOS;;Cl. 2;H-1965;;;GF;;;;
6;1;6;4:42.892;0;;2:15.902;0;1:34.735;0;52.255;0;89.1;21:33.530;17:31:33.530;2:15.902;1:34.735;0:52.255;150.0;Luke WOS;0:05:33.943;Cl. 2;H-1965;;;GF;135.902;94.735;52.255;
6;1;7;3:14.781;0;;56.400;0;1:28.052;0;50.329;0;129.4;24:48.311;17:34:48.311;0:56.400;1:28.052;0:50.329;174.5;Luke WOS;;Cl. 2;H-1965;;;GF;56.400;88.052;50.329;
6;1;8;3:17.531;0;;57.113;0;1:30.164;0;50.254;0;127.6;28:05.842;17:38:05.842;0:57.113;1:30.164;0:50.254;161.0;Luke WOS;;Cl. 2;H-1965;;;GF;57.113;90.164;50.254;
6;1;9;3:12.064;0;;55.996;0;1:26.591;0;49.477;0;131.3;31:17.906;17:41:17.906;0:55.996;1:26.591;0:49.477;158.4;Luke WOS;;Cl. 2;H-1965;;;GF;55.996;86.591;49.477;
6;1;10;3:12.411;0;;55.413;0;1:26.794;0;50.204;0;131.0;34:30.317;17:44:30.317;0:55.413;1:26.794;0:50.204;178.8;Luke WOS;;Cl. 2;H-1965;;;GF;55.413;86.794;50.204;
6;1;11;3:21.820;0;B;54.973;0;1:25.777;0;1:01.070;0;124.9;37:52.137;17:47:52.137;0:54.973;1:25.777;1:01.070;179.1;Luke WOS;;Cl. 2;H-1965;;;GF;54.973;85.777;61.070;
6;1;12;2:16.608;0;B;;0;;0;;0;184.6;40:08.745;17:50:08.745;;;;;Luke WOS;;Cl. 2;H-1965;;;RF;;;;
600;1;1;3:38.510;0;;1:18.237;0;1:30.872;0;49.401;0;113.4;3:38.510;17:13:38.510;1:18.237;1:30.872;0:49.401;162.4;John TORDOFF;0:00:30.255;Cl. 1;H-1965;;;GF;78.237;90.872;49.401;
600;1;2;3:06.722;0;;52.818;0;1:24.697;0;49.207;0;135.0;6:45.232;17:16:45.232;0:52.818;1:24.697;0:49.207;190.8;John TORDOFF;;Cl. 1;H-1965;;;GF;52.818;84.697;49.207;
600;1;3;2:58.203;0;;51.311;0;1:21.349;0;45.543;0;141.5;9:43.435;17:19:43.435;0:51.311;1:21.349;0:45.543;190.8;John TORDOFF;;Cl. 1;H-1965;;;RF;51.311;81.349;45.543;
600;1;4;4:02.960;0;B;1:07.598;0;1:39.530;0;1:15.832;0;103.8;13:46.395;17:23:46.395;1:07.598;1:39.530;1:15.832;136.9;John TORDOFF;;Cl. 1;H-1965;;;GF;67.598;99.530;75.832;
600;1;5;4:09.176;0;;1:55.529;0;1:25.645;0;48.002;0;101.2;17:55.571;17:27:55.571;1:55.529;1:25.645;0:48.002;162.4;John TORDOFF;0:01:32.064;Cl. 1;H-1965;;;GF;115.529;85.645;48.002;
600;1;6;3:00.198;0;;50.544;0;1:22.801;0;46.853;0;139.9;20:55.769;17:30:55.769;0:50.544;1:22.801;0:46.853;196.4;John TORDOFF;;Cl. 1;H-1965;;;GF;50.544;82.801;46.853;
600;1;7;3:08.427;0;B;51.565;0;1:21.681;0;55.181;0;133.8;24:04.196;17:34:04.196;0:51.565;1:21.681;0:55.181;195.3;John TORDOFF;;Cl. 1;H-1965;;;GF;51.565;81.681;55.181;
600;1;8;4:42.719;0;;2:39.610;0;1:18.429;0;44.680;0;89.2;28:46.915;17:38:46.915;2:39.610;1:18.429;0:44.680;197.1;John TORDOFF;0:02:11.771;Cl. 1;H-1965;;;GF;159.610;78.429;44.680;
600;1;9;2:53.704;0;;48.780;0;1:20.508;0;44.416;0;145.2;31:40.619;17:41:40.619;0:48.780;1:20.508;0:44.416;215.1;John TORDOFF;;Cl. 1;H-1965;;;GF;48.780;80.508;44.416;
600;1;10;2:50.728;2;;48.628;0;1:17.854;2;44.246;2;147.7;34:31.347;17:44:31.347;0:48.628;1:17.854;0:44.246;214.7;John TORDOFF;;Cl. 1;H-1965;;;GF;48.628;77.854;44.246;
600;1;11;3:04.681;0;;50.651;0;1:23.959;0;50.071;0;136.5;37:36.028;17:47:36.028;0:50.651;1:23.959;0:50.071;210.5;John TORDOFF;;Cl. 1;H-1965;;;GF;50.651;83.959;50.071;
600;1;12;4:18.574;0;B;48.388;2;1:41.388;0;1:48.798;0;97.5;41:54.602;17:51:54.602;0:48.388;1:41.388;1:48.798;215.6;John TORDOFF;;Cl. 1;H-1965;;;RF;48.388;101.388;108.798;
61;1;1;4:01.260;0;;1:34.630;0;1:34.062;0;52.568;0;102.7;4:01.260;17:14:01.260;1:34.630;1:34.062;0:52.568;123.7;Lars ROLNER;0:00:43.618;Cl. 5;H-1976;;;GF;94.630;94.062;52.568;
61;1;2;3:07.469;0;;55.128;0;1:25.742;0;46.599;0;134.5;7:08.729;17:17:08.729;0:55.128;1:25.742;0:46.599;145.0;Lars ROLNER;;Cl. 5;H-1976;;;GF;55.128;85.742;46.599;
61;1;3;3:28.241;0;B;50.483;0;1:19.442;0;1:18.316;0;121.1;10:36.970;17:20:36.970;0:50.483;1:19.442;1:18.316;186.9;Lars ROLNER;;Cl. 5;H-1976;;;RF;50.483;79.442;78.316;
61;1;4;6:22.421;0;;4:17.148;0;1:20.236;0;45.037;0;65.9;16:59.391;17:26:59.391;4:17.148;1:20.236;0:45.037;197.4;Lars ROLNER;0:04:00.259;Cl. 5;H-1976;;;GF;257.148;80.236;45.037;
61;1;5;2:49.817;2;;47.644;0;1:18.280;0;43.893;0;148.5;19:49.208;17:29:49.208;0:47.644;1:18.280;0:43.893;219.5;Lars ROLNER;;Cl. 5;H-1976;;;GF;47.644;78.280;43.893;
61;1;6;2:49.241;0;;47.199;2;1:18.251;2;43.791;0;149.0;22:38.449;17:32:38.449;0:47.199;1:18.251;0:43.791;198.9;Lars ROLNER;;Cl. 5;H-1976;;;GF;47.199;78.251;43.791;
61;1;7;3:14.441;0;B;51.869;0;1:20.096;0;1:02.476;0;129.7;25:52.890;17:35:52.890;0:51.869;1:20.096;1:02.476;159.3;Lars ROLNER;;Cl. 5;H-1976;;;GF;51.869;80.096;62.476;
