﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
9;1;5;3:17.556;0;;54.219;0;1:34.564;0;48.773;0;127.6;16:23.213;11:47:23.213;0:54.219;1:34.564;0:48.773;173.6;Jonathan ROSE;;HRC;HR;;;
9;1;6;3:14.055;0;;55.086;0;1:28.651;2;50.318;0;129.9;19:37.268;11:50:37.268;0:55.086;1:28.651;0:50.318;145.9;Jonathan ROSE;;HRC;HR;;;
9;1;7;3:51.375;0;B;1:04.931;0;1:33.759;0;1:12.685;0;109.0;23:28.643;11:54:28.643;1:04.931;1:33.759;1:12.685;163.4;Jonathan ROSE;;HRC;HR;;;
911;1;1;4:33.093;0;;1:57.633;0;1:41.482;0;53.978;0;90.7;4:33.093;11:35:33.093;1:57.633;1:41.482;0:53.978;120.8;Bruce WHITE;;GT1;GT1;;;
911;1;2;3:08.112;0;;54.051;0;1:25.826;0;48.235;0;134.0;7:41.205;11:38:41.205;0:54.051;1:25.826;0:48.235;174.5;Bruce WHITE;;GT1;GT1;;;
911;1;3;3:00.731;0;;50.922;0;1:22.128;0;47.681;0;139.5;10:41.936;11:41:41.936;0:50.922;1:22.128;0:47.681;184.3;Bruce WHITE;;GT1;GT1;;;
911;1;4;3:01.570;0;;50.329;0;1:21.518;0;49.723;0;138.9;13:43.506;11:44:43.506;0:50.329;1:21.518;0:49.723;191.2;Bruce WHITE;;GT1;GT1;;;
911;1;5;2:56.560;2;;50.117;2;1:20.657;2;45.786;2;142.8;16:40.066;11:47:40.066;0:50.117;1:20.657;0:45.786;188.2;Bruce WHITE;;GT1;GT1;;;
911;1;6;3:02.470;0;;50.374;0;1:23.892;0;48.204;0;138.2;19:42.536;11:50:42.536;0:50.374;1:23.892;0:48.204;177.0;Bruce WHITE;;GT1;GT1;;;
911;1;7;3:07.895;0;;55.608;0;1:22.326;0;49.961;0;134.2;22:50.431;11:53:50.431;0:55.608;1:22.326;0:49.961;190.8;Bruce WHITE;;GT1;GT1;;;
92;1;1;4:30.395;0;;1:53.611;0;1:43.625;0;53.159;0;91.6;4:30.395;11:35:30.395;1:53.611;1:43.625;0:53.159;108.4;David WILLIAMS;;S20;S20;;;
92;1;2;3:13.282;0;;58.663;0;1:26.786;0;47.833;0;130.5;7:43.677;11:38:43.677;0:58.663;1:26.786;0:47.833;159.1;David WILLIAMS;;S20;S20;;;
92;1;3;3:09.143;0;;58.211;0;1:24.527;0;46.405;0;133.3;10:52.820;11:41:52.820;0:58.211;1:24.527;0:46.405;152.5;David WILLIAMS;;S20;S20;;;
92;1;4;3:11.053;0;;58.584;0;1:24.958;0;47.511;0;132.0;14:03.873;11:45:03.873;0:58.584;1:24.958;0:47.511;149.4;David WILLIAMS;;S20;S20;;;
92;1;5;3:04.758;0;;53.483;0;1:23.295;0;47.980;0;136.5;17:08.631;11:48:08.631;0:53.483;1:23.295;0:47.980;174.2;David WILLIAMS;;S20;S20;;;
92;1;6;3:00.846;2;;51.857;2;1:23.260;0;45.729;2;139.4;20:09.477;11:51:09.477;0:51.857;1:23.260;0:45.729;178.8;David WILLIAMS;;S20;S20;;;
92;1;7;3:24.053;0;B;53.133;0;1:23.446;0;1:07.474;0;123.6;23:33.530;11:54:33.530;0:53.133;1:23.446;1:07.474;186.5;David WILLIAMS;;S20;S20;;;
92;1;8;11:59.756;0;;9:49.614;0;1:22.476;0;47.666;0;35.0;35:33.286;12:06:33.286;9:49.614;1:22.476;0:47.666;160.0;David WILLIAMS;0:08:11.076;S20;S20;;;
92;1;9;3:04.277;0;;53.449;0;1:19.081;2;51.747;0;136.8;38:37.563;12:09:37.563;0:53.449;1:19.081;0:51.747;183.7;David WILLIAMS;;S20;S20;;;
97;1;1;5:04.023;0;;2:14.717;0;1:51.358;0;57.948;0;81.5;5:04.023;11:36:04.023;2:14.717;1:51.358;0:57.948;120.7;Michael ATKINS;;GT2;GT2;;;
97;1;2;3:46.759;0;;1:03.509;0;1:43.240;0;1:00.010;0;111.2;8:50.782;11:39:50.782;1:03.509;1:43.240;1:00.010;142.1;Michael ATKINS;;GT2;GT2;;;
97;1;3;3:35.993;0;;59.661;0;1:40.345;0;55.987;0;116.7;12:26.775;11:43:26.775;0:59.661;1:40.345;0:55.987;151.9;Michael ATKINS;;GT2;GT2;;;
97;1;4;3:35.522;0;;1:00.376;0;1:40.288;0;54.858;0;117.0;16:02.297;11:47:02.297;1:00.376;1:40.288;0:54.858;141.4;Michael ATKINS;;GT2;GT2;;;
97;1;5;3:34.779;0;;59.150;0;1:40.997;0;54.632;0;117.4;19:37.076;11:50:37.076;0:59.150;1:40.997;0:54.632;148.4;Michael ATKINS;;GT2;GT2;;;
97;1;6;4:11.631;0;B;1:07.763;0;1:41.847;0;1:22.021;0;100.2;23:48.707;11:54:48.707;1:07.763;1:41.847;1:22.021;134.2;Michael ATKINS;;GT2;GT2;;;
97;1;7;11:14.018;0;;8:55.912;0;1:27.474;0;50.632;2;37.4;35:02.725;12:06:02.725;8:55.912;1:27.474;0:50.632;143.2;Michael ATKINS;0:08:13.232;GT2;GT2;;;
97;1;8;3:25.249;2;;55.998;2;1:26.831;2;1:02.420;0;122.8;38:27.974;12:09:27.974;0:55.998;1:26.831;1:02.420;157.7;Michael ATKINS;;GT2;GT2;;;
98;1;1;5:21.500;0;;2:31.485;0;1:54.718;0;55.297;0;77.1;5:21.500;11:36:21.500;2:31.485;1:54.718;0:55.297;114.4;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;2;3:05.148;0;;51.642;0;1:26.086;0;47.420;0;136.2;8:26.648;11:39:26.648;0:51.642;1:26.086;0:47.420;175.9;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;3;3:15.340;0;;52.474;0;1:30.248;0;52.618;0;129.1;11:41.988;11:42:41.988;0:52.474;1:30.248;0:52.618;149.6;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;4;3:05.891;0;;50.295;0;1:27.793;0;47.803;0;135.6;14:47.879;11:45:47.879;0:50.295;1:27.793;0:47.803;192.2;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;5;3:00.849;2;;49.478;2;1:24.025;0;47.346;0;139.4;17:48.728;11:48:48.728;0:49.478;1:24.025;0:47.346;178.2;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;6;3:19.933;0;B;53.244;0;1:26.154;0;1:00.535;0;126.1;21:08.661;11:52:08.661;0:53.244;1:26.154;1:00.535;174.8;Kevin KIVLOCHAN;;HRA;HR;;;
98;1;7;12:58.556;0;;10:47.385;0;1:24.648;0;46.523;2;32.4;34:07.217;12:05:07.217;10:47.385;1:24.648;0:46.523;175.3;Kevin KIVLOCHAN;0:10:05.575;HRA;HR;;;
98;1;8;3:15.631;0;B;50.220;0;1:21.419;2;1:03.992;0;128.9;37:22.848;12:08:22.848;0:50.220;1:21.419;1:03.992;187.2;Kevin KIVLOCHAN;;HRA;HR;;;
