﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
68;0;9;3:23.336;0;;57.843;0;1:29.095;0;56.398;0;124.0;30:24.031;11:25:10.045;0:57.843;1:29.095;0:56.398;164.1;Marc GORDON;;GT;;;;
68;0;10;3:21.785;0;;57.671;0;1:30.451;0;53.663;0;125.0;33:45.816;11:28:31.830;0:57.671;1:30.451;0:53.663;167.4;Marc GORDON;;GT;;;;
69;0;1;3:56.530;0;B;1:16.130;0;1:30.428;2;1:09.972;0;104.7;3:56.530;10:58:42.544;1:16.130;1:30.428;1:09.972;175.6;Robert BULLEN;;TC;;;;
71;0;1;3:00.078;0;;54.777;0;1:20.569;0;44.732;0;137.6;3:00.078;10:57:46.092;0:54.777;1:20.569;0:44.732;191.2;Tony BLAKE;;GTC;;;;
71;0;2;2:52.910;0;;48.947;0;1:19.596;0;44.367;2;145.8;5:52.988;11:00:39.002;0:48.947;1:19.596;0:44.367;200.0;Tony BLAKE;;GTC;;;;
71;0;3;2:52.551;0;;48.477;0;1:18.940;0;45.134;0;146.1;8:45.539;11:03:31.553;0:48.477;1:18.940;0:45.134;198.2;Tony BLAKE;;GTC;;;;
71;0;4;2:50.505;0;;47.993;0;1:17.851;0;44.661;0;147.9;11:36.044;11:06:22.058;0:47.993;1:17.851;0:44.661;206.1;Tony BLAKE;;GTC;;;;
71;0;5;2:51.070;0;;47.828;2;1:17.133;0;46.109;0;147.4;14:27.114;11:09:13.128;0:47.828;1:17.133;0:46.109;213.9;Tony BLAKE;;GTC;;;;
71;0;6;2:51.899;0;;49.390;0;1:17.587;0;44.922;0;146.7;17:19.013;11:12:05.027;0:49.390;1:17.587;0:44.922;212.2;Tony BLAKE;;GTC;;;;
71;0;7;2:50.388;2;;48.042;0;1:17.188;0;45.158;0;148.0;20:09.401;11:14:55.415;0:48.042;1:17.188;0:45.158;213.4;Tony BLAKE;;GTC;;;;
71;0;8;2:51.947;0;;47.931;0;1:18.688;0;45.328;0;146.6;23:01.348;11:17:47.362;0:47.931;1:18.688;0:45.328;194.9;Tony BLAKE;;GTC;;;;
71;0;9;2:51.306;0;;48.988;0;1:17.108;0;45.210;0;147.2;25:52.654;11:20:38.668;0:48.988;1:17.108;0:45.210;216.9;Tony BLAKE;;GTC;;;;
71;0;10;2:52.930;0;;48.709;0;1:16.894;2;47.327;0;145.8;28:45.584;11:23:31.598;0:48.709;1:16.894;0:47.327;212.6;Tony BLAKE;;GTC;;;;
71;0;11;2:50.548;0;;48.777;0;1:16.916;0;44.855;0;147.8;31:36.132;11:26:22.146;0:48.777;1:16.916;0:44.855;215.1;Tony BLAKE;;GTC;;;;
71;0;12;2:56.569;0;;51.208;0;1:19.768;0;45.593;0;142.8;34:32.701;11:29:18.715;0:51.208;1:19.768;0:45.593;199.3;Tony BLAKE;;GTC;;;;
72;0;1;2:53.424;0;;53.412;0;1:15.525;0;44.487;0;142.9;2:53.424;10:57:39.438;0:53.412;1:15.525;0:44.487;200.0;Jonathan LOADER;;S20;;;;
72;0;2;2:51.246;0;;50.152;0;1:16.336;0;44.758;0;147.2;5:44.670;11:00:30.684;0:50.152;1:16.336;0:44.758;200.7;Jonathan LOADER;;S20;;;;
72;0;3;2:48.837;0;;50.115;0;1:14.410;0;44.312;0;149.3;8:33.507;11:03:19.521;0:50.115;1:14.410;0:44.312;198.2;Jonathan LOADER;;S20;;;;
72;0;4;2:48.712;0;;50.095;0;1:14.592;0;44.025;2;149.5;11:22.219;11:06:08.233;0:50.095;1:14.592;0:44.025;198.2;Jonathan LOADER;;S20;;;;
72;0;5;2:49.768;0;;49.562;2;1:14.474;0;45.732;0;148.5;14:11.987;11:08:58.001;0:49.562;1:14.474;0:45.732;200.0;Jonathan LOADER;;S20;;;;
72;0;6;2:48.230;0;;49.730;0;1:13.943;0;44.557;0;149.9;17:00.217;11:11:46.231;0:49.730;1:13.943;0:44.557;199.3;Jonathan LOADER;;S20;;;;
72;0;7;2:47.666;2;;49.824;0;1:13.246;2;44.596;0;150.4;19:47.883;11:14:33.897;0:49.824;1:13.246;0:44.596;199.3;Jonathan LOADER;;S20;;;;
72;0;8;2:49.613;0;;49.726;0;1:14.852;0;45.035;0;148.7;22:37.496;11:17:23.510;0:49.726;1:14.852;0:45.035;202.6;Jonathan LOADER;;S20;;;;
72;0;9;2:47.896;0;;49.686;0;1:13.548;0;44.662;0;150.2;25:25.392;11:20:11.406;0:49.686;1:13.548;0:44.662;200.0;Jonathan LOADER;;S20;;;;
72;0;10;2:51.969;0;;50.116;0;1:16.086;0;45.767;0;146.6;28:17.361;11:23:03.375;0:50.116;1:16.086;0:45.767;198.9;Jonathan LOADER;;S20;;;;
72;0;11;2:51.746;0;;51.792;0;1:15.732;0;44.222;0;146.8;31:09.107;11:25:55.121;0:51.792;1:15.732;0:44.222;197.4;Jonathan LOADER;;S20;;;;
72;0;12;2:50.764;0;;51.367;0;1:15.174;0;44.223;0;147.7;33:59.871;11:28:45.885;0:51.367;1:15.174;0:44.223;202.2;Jonathan LOADER;;S20;;;;
74;0;1;3:44.594;0;;1:13.468;0;1:30.795;0;1:00.331;0;110.3;3:44.594;10:58:30.608;1:13.468;1:30.795;1:00.331;179.1;Stuart OLLEY;;S20;;;;
74;0;2;3:15.340;0;;55.411;0;1:28.025;0;51.904;2;129.1;6:59.934;11:01:45.948;0:55.411;1:28.025;0:51.904;168.0;Stuart OLLEY;;S20;;;;
74;0;3;3:15.230;2;;55.632;0;1:27.591;2;52.007;0;129.2;10:15.164;11:05:01.178;0:55.632;1:27.591;0:52.007;162.9;Stuart OLLEY;;S20;;;;
74;0;4;4:31.062;0;B;54.851;2;1:57.700;0;1:38.511;0;93.0;14:46.226;11:09:32.240;0:54.851;1:57.700;1:38.511;186.2;Stuart OLLEY;;S20;;;;
77;0;1;3:25.056;0;;1:02.822;0;1:30.347;0;51.887;0;120.8;3:25.056;10:58:11.070;1:02.822;1:30.347;0:51.887;166.9;Kristy Brooks;;SR;;;;
77;0;2;3:16.660;0;;53.138;0;1:30.647;0;52.875;0;128.2;6:41.716;11:01:27.730;0:53.138;1:30.647;0:52.875;173.1;Kristy Brooks;;SR;;;;
77;0;3;3:14.649;0;;54.303;0;1:27.871;0;52.475;0;129.5;9:56.365;11:04:42.379;0:54.303;1:27.871;0:52.475;164.1;Kristy Brooks;;SR;;;;
77;0;4;3:10.671;0;;53.180;0;1:27.323;0;50.168;2;132.2;13:07.036;11:07:53.050;0:53.180;1:27.323;0:50.168;170.3;Kristy Brooks;;SR;;;;
77;0;5;3:14.142;0;;54.234;0;1:27.947;0;51.961;0;129.9;16:21.178;11:11:07.192;0:54.234;1:27.947;0:51.961;156.1;Kristy Brooks;;SR;;;;
77;0;6;3:12.071;0;;52.494;0;1:28.642;0;50.935;0;131.3;19:33.249;11:14:19.263;0:52.494;1:28.642;0:50.935;161.7;Kristy Brooks;;SR;;;;
77;0;7;3:10.035;2;;52.461;2;1:26.758;2;50.816;0;132.7;22:43.284;11:17:29.298;0:52.461;1:26.758;0:50.816;170.9;Kristy Brooks;;SR;;;;
77;0;8;3:11.541;0;;53.374;0;1:26.983;0;51.184;0;131.6;25:54.825;11:20:40.839;0:53.374;1:26.983;0:51.184;182.4;Kristy Brooks;;SR;;;;
77;0;9;3:19.212;0;;56.214;0;1:29.154;0;53.844;0;126.6;29:14.037;11:24:00.051;0:56.214;1:29.154;0:53.844;157.9;Kristy Brooks;;SR;;;;
77;0;10;3:18.531;0;;57.074;0;1:28.923;0;52.534;0;127.0;32:32.568;11:27:18.582;0:57.074;1:28.923;0:52.534;136.5;Kristy Brooks;;SR;;;;
78;0;1;4:10.116;0;;1:26.953;0;1:38.837;0;1:04.326;0;99.1;4:10.116;10:58:56.130;1:26.953;1:38.837;1:04.326;154.5;Jonathon RUSHTON;;RS;;;;
78;0;2;3:53.399;2;;1:12.070;2;1:37.188;2;1:04.141;2;108.0;8:03.515;11:02:49.529;1:12.070;1:37.188;1:04.141;130.6;Jonathon RUSHTON;;RS;;;;
78;0;3;4:18.843;0;B;1:12.697;0;1:47.159;0;1:18.987;0;97.4;12:22.358;11:07:08.372;1:12.697;1:47.159;1:18.987;134.2;Jonathon RUSHTON;;RS;;;;
78;0;4;9:38.226;0;;6:52.256;0;1:40.234;0;1:05.736;0;43.6;22:00.584;11:16:46.598;6:52.256;1:40.234;1:05.736;137.8;Jonathon RUSHTON;0:05:59.308;RS;;;;
79;0;1;3:08.073;0;;58.267;0;1:22.879;0;46.927;0;131.7;3:08.073;10:57:54.087;0:58.267;1:22.879;0:46.927;183.4;Andreas FLOTH;;S20;;;;
79;0;2;2:55.951;0;;51.663;0;1:18.242;0;46.046;0;143.3;6:04.024;11:00:50.038;0:51.663;1:18.242;0:46.046;194.6;Andreas FLOTH;;S20;;;;
79;0;3;2:57.074;0;;52.149;0;1:18.251;0;46.674;0;142.4;9:01.098;11:03:47.112;0:52.149;1:18.251;0:46.674;194.2;Andreas FLOTH;;S20;;;;
79;0;4;2:57.249;0;;50.975;0;1:20.029;0;46.245;0;142.3;11:58.347;11:06:44.361;0:50.975;1:20.029;0:46.245;188.8;Andreas FLOTH;;S20;;;;
79;0;5;2:52.478;0;;49.802;0;1:17.429;0;45.247;0;146.2;14:50.825;11:09:36.839;0:49.802;1:17.429;0:45.247;198.5;Andreas FLOTH;;S20;;;;
79;0;6;2:55.479;0;;49.887;0;1:17.526;0;48.066;0;143.7;17:46.304;11:12:32.318;0:49.887;1:17.526;0:48.066;197.8;Andreas FLOTH;;S20;;;;
79;0;7;2:53.025;0;;50.891;0;1:16.741;2;45.393;0;145.7;20:39.329;11:15:25.343;0:50.891;1:16.741;0:45.393;194.9;Andreas FLOTH;;S20;;;;
79;0;8;2:52.497;0;;50.159;0;1:17.624;0;44.714;2;146.2;23:31.826;11:18:17.840;0:50.159;1:17.624;0:44.714;194.9;Andreas FLOTH;;S20;;;;
79;0;9;2:53.598;0;;50.992;0;1:17.028;0;45.578;0;145.2;26:25.424;11:21:11.438;0:50.992;1:17.028;0:45.578;192.5;Andreas FLOTH;;S20;;;;
79;0;10;2:55.504;0;;50.684;0;1:18.124;0;46.696;0;143.7;29:20.928;11:24:06.942;0:50.684;1:18.124;0:46.696;194.6;Andreas FLOTH;;S20;;;;
79;0;11;2:51.971;2;;49.733;2;1:17.418;0;44.820;0;146.6;32:12.899;11:26:58.913;0:49.733;1:17.418;0:44.820;200.0;Andreas FLOTH;;S20;;;;
8;0;1;3:58.802;0;;1:25.997;0;1:34.522;0;58.283;0;103.7;3:58.802;10:58:44.816;1:25.997;1:34.522;0:58.283;169.3;Andrew SOMERVILLE;;GT;;;;
8;0;2;3:27.968;0;;59.107;0;1:33.878;0;54.983;0;121.2;7:26.770;11:02:12.784;0:59.107;1:33.878;0:54.983;170.6;Andrew SOMERVILLE;;GT;;;;
8;0;3;3:26.652;0;;58.840;0;1:32.292;0;55.520;0;122.0;10:53.422;11:05:39.436;0:58.840;1:32.292;0:55.520;176.5;Andrew SOMERVILLE;;GT;;;;
8;0;4;3:27.963;0;;59.182;0;1:33.080;0;55.701;0;121.2;14:21.385;11:09:07.399;0:59.182;1:33.080;0:55.701;172.2;Andrew SOMERVILLE;;GT;;;;
8;0;5;3:24.931;0;;57.801;0;1:32.879;0;54.251;0;123.0;17:46.316;11:12:32.330;0:57.801;1:32.879;0:54.251;157.7;Andrew SOMERVILLE;;GT;;;;
8;0;6;3:21.037;2;;57.287;2;1:30.614;0;53.136;2;125.4;21:07.353;11:15:53.367;0:57.287;1:30.614;0:53.136;176.2;Andrew SOMERVILLE;;GT;;;;
8;0;7;3:24.703;0;;57.967;0;1:32.035;0;54.701;0;123.2;24:32.056;11:19:18.070;0:57.967;1:32.035;0:54.701;179.4;Andrew SOMERVILLE;;GT;;;;
8;0;8;3:25.862;0;;57.587;0;1:30.541;2;57.734;0;122.5;27:57.918;11:22:43.932;0:57.587;1:30.541;0:57.734;183.4;Andrew SOMERVILLE;;GT;;;;
8;0;9;3:26.140;0;;1:00.388;0;1:31.622;0;54.130;0;122.3;31:24.058;11:26:10.072;1:00.388;1:31.622;0:54.130;176.8;Andrew SOMERVILLE;;GT;;;;
8;0;10;3:24.027;0;;58.873;0;1:31.734;0;53.420;0;123.6;34:48.085;11:29:34.099;0:58.873;1:31.734;0:53.420;173.4;Andrew SOMERVILLE;;GT;;;;
81;0;1;3:06.016;0;;58.259;0;1:22.306;0;45.451;0;133.2;3:06.016;10:57:52.030;0:58.259;1:22.306;0:45.451;176.5;Ian GOFF;;GTC;;;;
81;0;2;2:49.680;0;;48.283;0;1:17.360;0;44.037;0;148.6;5:55.696;11:00:41.710;0:48.283;1:17.360;0:44.037;180.3;Ian GOFF;;GTC;;;;
81;0;3;2:48.742;0;;47.908;0;1:17.164;0;43.670;0;149.4;8:44.438;11:03:30.452;0:47.908;1:17.164;0:43.670;184.0;Ian GOFF;;GTC;;;;
81;0;4;2:48.839;0;;48.252;0;1:17.266;0;43.321;2;149.3;11:33.277;11:06:19.291;0:48.252;1:17.266;0:43.321;194.6;Ian GOFF;;GTC;;;;
81;0;5;2:49.125;0;;47.566;0;1:15.271;2;46.288;0;149.1;14:22.402;11:09:08.416;0:47.566;1:15.271;0:46.288;196.0;Ian GOFF;;GTC;;;;
81;0;6;2:50.037;0;;48.142;0;1:17.111;0;44.784;0;148.3;17:12.439;11:11:58.453;0:48.142;1:17.111;0:44.784;185.6;Ian GOFF;;GTC;;;;
81;0;7;2:48.934;0;;47.592;0;1:17.787;0;43.555;0;149.3;20:01.373;11:14:47.387;0:47.592;1:17.787;0:43.555;197.4;Ian GOFF;;GTC;;;;
81;0;8;2:50.974;0;;47.505;2;1:16.794;0;46.675;0;147.5;22:52.347;11:17:38.361;0:47.505;1:16.794;0:46.675;197.4;Ian GOFF;;GTC;;;;
81;0;9;2:50.518;0;;49.040;0;1:16.722;0;44.756;0;147.9;25:42.865;11:20:28.879;0:49.040;1:16.722;0:44.756;200.4;Ian GOFF;;GTC;;;;
81;0;10;2:48.013;2;;47.754;0;1:15.819;0;44.440;0;150.1;28:30.878;11:23:16.892;0:47.754;1:15.819;0:44.440;197.4;Ian GOFF;;GTC;;;;
81;0;11;3:23.241;0;B;52.358;0;1:26.864;0;1:04.019;0;124.1;31:54.119;11:26:40.133;0:52.358;1:26.864;1:04.019;146.3;Ian GOFF;;GTC;;;;
88;0;1;2:44.428;0;;47.523;0;1:15.098;0;41.807;0;150.7;2:44.428;10:57:30.442;0:47.523;1:15.098;0:41.807;214.3;Kevin COOKE;;P80;;;;
88;0;2;2:39.793;0;;45.426;0;1:12.809;0;41.558;0;157.8;5:24.221;11:00:10.235;0:45.426;1:12.809;0:41.558;214.7;Kevin COOKE;;P80;;;;
88;0;3;2:38.542;0;;46.315;0;1:11.604;0;40.623;0;159.0;8:02.763;11:02:48.777;0:46.315;1:11.604;0:40.623;222.7;Kevin COOKE;;P80;;;;
88;0;4;2:39.085;0;;44.864;0;1:11.302;0;42.919;0;158.5;10:41.848;11:05:27.862;0:44.864;1:11.302;0:42.919;225.9;Kevin COOKE;;P80;;;;
88;0;5;2:40.664;0;;46.161;0;1:13.183;0;41.320;0;156.9;13:22.512;11:08:08.526;0:46.161;1:13.183;0:41.320;216.4;Kevin COOKE;;P80;;;;
88;0;6;2:39.948;0;;45.891;0;1:11.588;0;42.469;0;157.6;16:02.460;11:10:48.474;0:45.891;1:11.588;0:42.469;212.6;Kevin COOKE;;P80;;;;
88;0;7;2:43.703;0;;47.652;0;1:12.620;0;43.431;0;154.0;18:46.163;11:13:32.177;0:47.652;1:12.620;0:43.431;225.9;Kevin COOKE;;P80;;;;
88;0;8;2:38.264;0;;45.459;0;1:12.715;0;40.090;2;159.3;21:24.427;11:16:10.441;0:45.459;1:12.715;0:40.090;210.9;Kevin COOKE;;P80;;;;
88;0;9;2:42.079;0;;46.818;0;1:12.372;0;42.889;0;155.6;24:06.506;11:18:52.520;0:46.818;1:12.372;0:42.889;225.0;Kevin COOKE;;P80;;;;
88;0;10;2:35.933;2;;44.378;2;1:10.026;2;41.529;0;161.7;26:42.439;11:21:28.453;0:44.378;1:10.026;0:41.529;243.2;Kevin COOKE;;P80;;;;
88;0;11;2:45.185;0;;51.365;0;1:10.243;0;43.577;0;152.6;29:27.624;11:24:13.638;0:51.365;1:10.243;0:43.577;235.8;Kevin COOKE;;P80;;;;
88;0;12;2:38.206;0;;45.508;0;1:12.298;0;40.400;0;159.4;32:05.830;11:26:51.844;0:45.508;1:12.298;0:40.400;222.2;Kevin COOKE;;P80;;;;
9;0;1;3:59.842;0;;1:27.872;0;1:33.699;0;58.271;0;103.3;3:59.842;10:58:45.856;1:27.872;1:33.699;0:58.271;162.2;George EDNEY;;GT;;;;
9;0;2;3:28.591;0;;1:00.560;0;1:31.934;0;56.097;0;120.9;7:28.433;11:02:14.447;1:00.560;1:31.934;0:56.097;154.3;George EDNEY;;GT;;;;
9;0;3;3:27.026;0;;1:00.342;0;1:31.800;0;54.884;0;121.8;10:55.459;11:05:41.473;1:00.342;1:31.800;0:54.884;164.4;George EDNEY;;GT;;;;
9;0;4;3:27.306;0;;59.339;0;1:31.504;0;56.463;0;121.6;14:22.765;11:09:08.779;0:59.339;1:31.504;0:56.463;159.5;George EDNEY;;GT;;;;
9;0;5;3:26.367;0;;58.921;2;1:31.315;0;56.131;0;122.2;17:49.132;11:12:35.146;0:58.921;1:31.315;0:56.131;168.7;George EDNEY;;GT;;;;
9;0;6;3:25.509;0;;58.993;0;1:32.146;0;54.370;2;122.7;21:14.641;11:16:00.655;0:58.993;1:32.146;0:54.370;173.1;George EDNEY;;GT;;;;
9;0;7;3:25.317;2;;59.255;0;1:31.069;2;54.993;0;122.8;24:39.958;11:19:25.972;0:59.255;1:31.069;0:54.993;170.3;George EDNEY;;GT;;;;
9;0;8;3:30.853;0;;58.966;0;1:36.079;0;55.808;0;119.6;28:10.811;11:22:56.825;0:58.966;1:36.079;0:55.808;159.5;George EDNEY;;GT;;;;
9;0;9;3:26.505;0;;1:00.253;0;1:31.864;0;54.388;0;122.1;31:37.316;11:26:23.330;1:00.253;1:31.864;0:54.388;168.7;George EDNEY;;GT;;;;
9;0;10;3:30.532;0;;1:00.995;0;1:33.035;0;56.502;0;119.8;35:07.848;11:29:53.862;1:00.995;1:33.035;0:56.502;163.4;George EDNEY;;GT;;;;
90;0;1;4:02.947;0;;1:28.859;0;1:36.877;0;57.211;0;102.0;4:02.947;10:58:48.961;1:28.859;1:36.877;0:57.211;163.1;Martin WHITLOCK;;GT;;;;
90;0;2;3:25.733;0;;59.513;0;1:30.853;0;55.367;0;122.6;7:28.680;11:02:14.694;0:59.513;1:30.853;0:55.367;168.7;Martin WHITLOCK;;GT;;;;
90;0;3;3:28.177;0;;1:00.603;0;1:32.593;0;54.981;0;121.1;10:56.857;11:05:42.871;1:00.603;1:32.593;0:54.981;168.7;Martin WHITLOCK;;GT;;;;
90;0;4;3:27.594;0;;59.377;2;1:30.720;0;57.497;0;121.5;14:24.451;11:09:10.465;0:59.377;1:30.720;0:57.497;170.9;Martin WHITLOCK;;GT;;;;
90;0;5;3:24.082;2;;1:00.055;0;1:29.055;2;54.972;0;123.5;17:48.533;11:12:34.547;1:00.055;1:29.055;0:54.972;170.1;Martin WHITLOCK;;GT;;;;
90;0;6;3:27.445;0;;59.944;0;1:33.731;0;53.770;2;121.5;21:15.978;11:16:01.992;0:59.944;1:33.731;0:53.770;166.9;Martin WHITLOCK;;GT;;;;
90;0;7;3:24.675;0;;59.769;0;1:30.922;0;53.984;0;123.2;24:40.653;11:19:26.667;0:59.769;1:30.922;0:53.984;172.8;Martin WHITLOCK;;GT;;;;
90;0;8;3:30.152;0;;59.831;0;1:35.690;0;54.631;0;120.0;28:10.805;11:22:56.819;0:59.831;1:35.690;0:54.631;171.7;Martin WHITLOCK;;GT;;;;
90;0;9;3:28.147;0;;1:01.940;0;1:32.367;0;53.840;0;121.1;31:38.952;11:26:24.966;1:01.940;1:32.367;0:53.840;168.7;Martin WHITLOCK;;GT;;;;
97;0;1;3:41.703;0;;1:07.290;0;1:35.792;0;58.621;0;111.7;3:41.703;10:58:27.717;1:07.290;1:35.792;0:58.621;158.1;Nick ATKINS;;GT;;;;
97;0;2;3:25.900;0;;56.477;0;1:36.081;0;53.342;0;122.5;7:07.603;11:01:53.617;0:56.477;1:36.081;0:53.342;145.6;Nick ATKINS;;GT;;;;
97;0;3;3:21.614;0;;55.644;0;1:33.040;0;52.930;0;125.1;10:29.217;11:05:15.231;0:55.644;1:33.040;0:52.930;158.4;Nick ATKINS;;GT;;;;
97;0;4;3:23.957;0;;55.196;0;1:35.734;0;53.027;0;123.6;13:53.174;11:08:39.188;0:55.196;1:35.734;0:53.027;163.9;Nick ATKINS;;GT;;;;
97;0;5;3:24.683;0;;55.118;0;1:35.680;0;53.885;0;123.2;17:17.857;11:12:03.871;0:55.118;1:35.680;0:53.885;162.4;Nick ATKINS;;GT;;;;
97;0;6;3:24.054;0;;56.952;0;1:32.696;0;54.406;0;123.6;20:41.911;11:15:27.925;0:56.952;1:32.696;0:54.406;164.9;Nick ATKINS;;GT;;;;
97;0;7;3:20.982;0;;55.045;0;1:32.639;0;53.298;0;125.5;24:02.893;11:18:48.907;0:55.045;1:32.639;0:53.298;173.6;Nick ATKINS;;GT;;;;
97;0;8;3:19.765;0;;56.044;0;1:31.043;0;52.678;2;126.2;27:22.658;11:22:08.672;0:56.044;1:31.043;0:52.678;184.3;Nick ATKINS;;GT;;;;
97;0;9;3:18.048;2;;54.564;2;1:30.323;0;53.161;0;127.3;30:40.706;11:25:26.720;0:54.564;1:30.323;0:53.161;180.9;Nick ATKINS;;GT;;;;
97;0;10;3:18.188;0;;55.211;0;1:30.212;2;52.765;0;127.2;33:58.894;11:28:44.908;0:55.211;1:30.212;0:52.765;171.2;Nick ATKINS;;GT;;;;
