﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
36;0;14;3:13.474;0;;58.651;0;1:26.428;0;48.395;2;130.3;47:25.862;13:38:16.536;0:58.651;1:26.428;0:48.395;142.7;Rod BARRETT;;WT4a;2;;;
36;0;15;3:11.616;0;;52.039;0;1:28.695;0;50.882;0;131.6;50:37.478;13:41:28.152;0:52.039;1:28.695;0:50.882;157.2;Rod BARRETT;;WT4a;2;;;
36;0;16;3:32.322;0;;54.004;0;1:34.118;0;1:04.200;0;118.8;54:09.800;13:45:00.474;0:54.004;1:34.118;1:04.200;156.1;Rod BARRETT;;WT4a;2;;;
36;0;17;4:58.361;0;;1:20.219;0;2:15.524;0;1:22.618;0;84.5;59:08.161;13:49:58.835;1:20.219;2:15.524;1:22.618;82.8;Rod BARRETT;;WT4a;2;;;
36;0;18;4:02.686;0;;1:27.270;0;1:38.709;0;56.707;0;103.9;1:03:10.847;13:54:01.521;1:27.270;1:38.709;0:56.707;122.2;Rod BARRETT;;WT4a;2;;;
37;0;1;3:46.115;0;;1:20.274;0;1:32.137;0;53.704;0;109.6;3:46.115;12:54:36.789;1:20.274;1:32.137;0:53.704;161.4;Klara RETTENMAIER;;WT2;2;;;
37;0;2;3:25.146;0;;57.689;0;1:30.329;0;57.128;0;122.9;7:11.261;12:58:01.935;0:57.689;1:30.329;0:57.128;164.1;Klara RETTENMAIER;;WT2;2;;;
37;0;3;3:22.018;0;;57.057;0;1:30.259;0;54.702;0;124.8;10:33.279;13:01:23.953;0:57.057;1:30.259;0:54.702;162.7;Klara RETTENMAIER;;WT2;2;;;
37;0;4;3:20.465;0;;56.471;2;1:30.375;0;53.619;0;125.8;13:53.744;13:04:44.418;0:56.471;1:30.375;0:53.619;170.1;Klara RETTENMAIER;;WT2;2;;;
37;0;5;3:18.650;0;;56.623;0;1:29.037;0;52.990;0;126.9;17:12.394;13:08:03.068;0:56.623;1:29.037;0:52.990;160.0;Klara RETTENMAIER;;WT2;2;;;
37;0;6;3:43.099;0;B;59.031;0;1:30.000;0;1:14.068;0;113.0;20:55.493;13:11:46.167;0:59.031;1:30.000;1:14.068;161.2;Klara RETTENMAIER;;WT2;2;;;
37;0;7;3:42.396;0;;1:18.371;0;1:30.544;0;53.481;0;113.4;24:37.889;13:15:28.563;1:18.371;1:30.544;0:53.481;168.7;Klara RETTENMAIER;0:00:38.728;WT2;2;;;
37;0;8;3:18.620;2;;57.205;0;1:28.771;2;52.644;2;126.9;27:56.509;13:18:47.183;0:57.205;1:28.771;0:52.644;156.1;Klara RETTENMAIER;;WT2;2;;;
37;0;9;3:37.040;0;B;57.467;0;1:30.894;0;1:08.679;0;116.2;31:33.549;13:22:24.223;0:57.467;1:30.894;1:08.679;157.7;Klara RETTENMAIER;;WT2;2;;;
37;0;10;5:40.939;0;;2:43.394;0;1:51.127;0;1:06.418;0;74.0;37:14.488;13:28:05.162;2:43.394;1:51.127;1:06.418;123.6;Klara RETTENMAIER;0:01:51.549;WT2;2;;;
37;0;11;4:05.218;0;;1:10.372;0;1:48.936;0;1:05.910;0;102.8;41:19.706;13:32:10.380;1:10.372;1:48.936;1:05.910;126.8;Klara RETTENMAIER;;WT2;2;;;
37;0;12;4:03.297;0;;1:08.766;0;1:48.130;0;1:06.401;0;103.6;45:23.003;13:36:13.677;1:08.766;1:48.130;1:06.401;130.8;Klara RETTENMAIER;;WT2;2;;;
37;0;13;3:57.099;0;;1:09.697;0;1:44.354;0;1:03.048;0;106.3;49:20.102;13:40:10.776;1:09.697;1:44.354;1:03.048;136.7;Klara RETTENMAIER;;WT2;2;;;
37;0;14;4:07.055;0;;1:09.125;0;1:46.662;0;1:11.268;0;102.1;53:27.157;13:44:17.831;1:09.125;1:46.662;1:11.268;137.8;Klara RETTENMAIER;;WT2;2;;;
37;0;15;3:57.535;0;;1:07.968;0;1:42.717;0;1:06.850;0;106.1;57:24.692;13:48:15.366;1:07.968;1:42.717;1:06.850;140.6;Klara RETTENMAIER;;WT2;2;;;
37;0;16;4:01.586;0;B;1:05.285;0;1:39.994;0;1:16.307;0;104.4;1:01:26.278;13:52:16.952;1:05.285;1:39.994;1:16.307;144.8;Klara RETTENMAIER;;WT2;2;;;
37;0;17;4:26.030;0;;1:36.878;0;1:44.316;0;1:04.836;0;94.8;1:05:52.308;13:56:42.982;1:36.878;1:44.316;1:04.836;137.8;Klara RETTENMAIER;0:00:47.567;WT2;2;;;
39;0;1;3:22.818;0;;1:04.317;0;1:26.947;0;51.554;0;122.2;3:22.818;12:54:13.492;1:04.317;1:26.947;0:51.554;160.5;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;2;3:10.076;0;;53.476;0;1:24.332;0;52.268;0;132.7;6:32.894;12:57:23.568;0:53.476;1:24.332;0:52.268;193.5;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;3;3:08.408;0;;53.240;0;1:24.672;0;50.496;0;133.8;9:41.302;13:00:31.976;0:53.240;1:24.672;0:50.496;186.2;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;4;3:08.670;0;;53.793;0;1:24.790;0;50.087;0;133.6;12:49.972;13:03:40.646;0:53.793;1:24.790;0:50.087;181.8;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;5;3:08.763;0;;53.536;0;1:25.997;0;49.230;2;133.6;15:58.735;13:06:49.409;0:53.536;1:25.997;0:49.230;179.4;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;6;3:12.510;0;;54.553;0;1:28.172;0;49.785;0;131.0;19:11.245;13:10:01.919;0:54.553;1:28.172;0:49.785;179.4;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;7;3:13.822;0;;54.474;0;1:28.502;0;50.846;0;130.1;22:25.067;13:13:15.741;0:54.474;1:28.502;0:50.846;183.7;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;8;3:16.528;0;B;53.501;0;1:24.496;0;58.531;0;128.3;25:41.595;13:16:32.269;0:53.501;1:24.496;0:58.531;193.5;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;9;4:23.927;0;;2:09.147;0;1:23.915;0;50.865;0;95.5;30:05.522;13:20:56.196;2:09.147;1:23.915;0:50.865;180.0;Louis ZURSTRASSEN;0:01:30.589;SMT1;1;;;
39;0;10;3:08.472;0;;53.150;0;1:23.728;2;51.594;0;133.8;33:13.994;13:24:04.668;0:53.150;1:23.728;0:51.594;187.8;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;11;3:10.087;0;;55.701;0;1:24.563;0;49.823;0;132.6;36:24.081;13:27:14.755;0:55.701;1:24.563;0:49.823;182.7;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;12;3:07.569;2;;53.430;0;1:24.355;0;49.784;0;134.4;39:31.650;13:30:22.324;0:53.430;1:24.355;0:49.784;180.0;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;13;3:08.996;0;;54.649;0;1:24.167;0;50.180;0;133.4;42:40.646;13:33:31.320;0:54.649;1:24.167;0:50.180;190.5;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;14;3:07.785;0;;52.658;2;1:25.576;0;49.551;0;134.3;45:48.431;13:36:39.105;0:52.658;1:25.576;0:49.551;173.4;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;15;3:08.113;0;;53.127;0;1:25.674;0;49.312;0;134.0;48:56.544;13:39:47.218;0:53.127;1:25.674;0:49.312;186.2;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;16;3:08.818;0;;53.072;0;1:24.201;0;51.545;0;133.5;52:05.362;13:42:56.036;0:53.072;1:24.201;0:51.545;176.5;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;17;3:20.717;0;;55.867;0;1:27.265;0;57.585;0;125.6;55:26.079;13:46:16.753;0:55.867;1:27.265;0:57.585;180.9;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;18;3:59.063;0;;1:05.648;0;1:42.162;0;1:11.253;0;105.5;59:25.142;13:50:15.816;1:05.648;1:42.162;1:11.253;136.0;Louis ZURSTRASSEN;;SMT1;1;;;
39;0;19;4:09.171;0;;1:25.710;0;1:43.091;0;1:00.370;0;101.2;1:03:34.313;13:54:24.987;1:25.710;1:43.091;1:00.370;108.9;Louis ZURSTRASSEN;;SMT1;1;;;
4;0;1;3:19.774;0;;59.487;0;1:29.885;0;50.402;0;124.0;3:19.774;12:54:10.448;0:59.487;1:29.885;0:50.402;155.2;Philip CHAMPION;;SMT4;1;;;
4;0;2;3:08.599;0;;52.851;0;1:24.313;0;51.435;0;133.7;6:28.373;12:57:19.047;0:52.851;1:24.313;0:51.435;172.5;Philip CHAMPION;;SMT4;1;;;
4;0;3;3:08.379;0;;52.841;0;1:25.087;0;50.451;0;133.8;9:36.752;13:00:27.426;0:52.841;1:25.087;0:50.451;168.0;Philip CHAMPION;;SMT4;1;;;
4;0;4;3:07.023;0;;52.762;0;1:24.694;0;49.567;0;134.8;12:43.775;13:03:34.449;0:52.762;1:24.694;0:49.567;169.5;Philip CHAMPION;;SMT4;1;;;
4;0;5;3:06.495;0;;52.450;0;1:24.266;0;49.779;0;135.2;15:50.270;13:06:40.944;0:52.450;1:24.266;0:49.779;184.0;Philip CHAMPION;;SMT4;1;;;
4;0;6;3:05.749;0;;52.813;0;1:23.498;0;49.438;0;135.7;18:56.019;13:09:46.693;0:52.813;1:23.498;0:49.438;185.6;Philip CHAMPION;;SMT4;1;;;
4;0;7;3:07.552;0;;53.446;0;1:24.797;0;49.309;0;134.4;22:03.571;13:12:54.245;0:53.446;1:24.797;0:49.309;167.4;Philip CHAMPION;;SMT4;1;;;
4;0;8;3:17.798;0;B;53.160;0;1:25.179;0;59.459;0;127.5;25:21.369;13:16:12.043;0:53.160;1:25.179;0:59.459;183.4;Philip CHAMPION;;SMT4;1;;;
4;0;9;4:20.406;0;;2:09.143;0;1:22.250;0;49.013;0;96.8;29:41.775;13:20:32.449;2:09.143;1:22.250;0:49.013;190.5;Philip CHAMPION;0:01:31.814;SMT4;1;;;
4;0;10;3:03.646;0;;52.081;0;1:21.600;0;49.965;0;137.3;32:45.421;13:23:36.095;0:52.081;1:21.600;0:49.965;200.7;Philip CHAMPION;;SMT4;1;;;
4;0;11;3:02.651;0;;51.893;0;1:22.871;0;47.887;0;138.0;35:48.072;13:26:38.746;0:51.893;1:22.871;0:47.887;172.5;Philip CHAMPION;;SMT4;1;;;
4;0;12;3:01.519;2;;51.680;2;1:21.517;2;48.322;0;138.9;38:49.591;13:29:40.265;0:51.680;1:21.517;0:48.322;200.7;Philip CHAMPION;;SMT4;1;;;
4;0;13;3:14.318;0;B;52.160;0;1:22.808;0;59.350;0;129.8;42:03.909;13:32:54.583;0:52.160;1:22.808;0:59.350;192.9;Philip CHAMPION;;SMT4;1;;;
4;0;14;4:34.104;0;;2:24.329;0;1:21.895;0;47.880;2;92.0;46:38.013;13:37:28.687;2:24.329;1:21.895;0:47.880;195.3;Philip CHAMPION;0:01:45.587;SMT4;1;;;
4;0;15;3:02.439;0;;52.390;0;1:21.994;0;48.055;0;138.2;49:40.452;13:40:31.126;0:52.390;1:21.994;0:48.055;187.8;Philip CHAMPION;;SMT4;1;;;
4;0;16;3:09.283;0;;52.049;0;1:23.804;0;53.430;0;133.2;52:49.735;13:43:40.409;0:52.049;1:23.804;0:53.430;170.6;Philip CHAMPION;;SMT4;1;;;
4;0;17;3:18.342;0;;53.993;0;1:27.643;0;56.706;0;127.1;56:08.077;13:46:58.751;0:53.993;1:27.643;0:56.706;179.4;Philip CHAMPION;;SMT4;1;;;
4;0;18;3:30.461;0;;56.794;0;1:27.817;0;1:05.850;0;119.8;59:38.538;13:50:29.212;0:56.794;1:27.817;1:05.850;161.9;Philip CHAMPION;;SMT4;1;;;
4;0;19;4:02.581;0;;1:20.422;0;1:42.568;0;59.591;0;103.9;1:03:41.119;13:54:31.793;1:20.422;1:42.568;0:59.591;117.9;Philip CHAMPION;;SMT4;1;;;
40;0;1;3:19.103;0;;59.826;0;1:30.010;0;49.267;0;124.4;3:19.103;12:54:09.777;0:59.826;1:30.010;0:49.267;175.3;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;2;3:07.688;0;;51.575;0;1:25.866;0;50.247;0;134.3;6:26.791;12:57:17.465;0:51.575;1:25.866;0:50.247;162.9;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;3;3:06.193;0;;50.432;2;1:26.196;0;49.565;0;135.4;9:32.984;13:00:23.658;0:50.432;1:26.196;0:49.565;173.6;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;4;3:04.879;2;;50.627;0;1:25.826;0;48.426;0;136.4;12:37.863;13:03:28.537;0:50.627;1:25.826;0:48.426;180.9;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;5;3:05.699;0;;51.303;0;1:25.795;2;48.601;0;135.8;15:43.562;13:06:34.236;0:51.303;1:25.795;0:48.601;177.6;Guillermo FIERRO ELETA;;WT3;2;;;
40;0;6;3:06.989;0;;51.415;0;1:27.209;0;48.365;2;134.8;18:50.551;13:09:41.225;0:51.415;1:27.209;0:48.365;187.2;Guillermo FIERRO ELETA;;WT3;2;;;
43;0;1;3:59.598;0;;1:23.093;0;1:40.884;0;55.621;0;103.4;3:59.598;12:54:50.272;1:23.093;1:40.884;0:55.621;136.4;Jacques NAVEAU;;SMT3;1;;;
43;0;2;3:30.122;0;;1:00.122;0;1:31.214;0;58.786;0;120.0;7:29.720;12:58:20.394;1:00.122;1:31.214;0:58.786;167.4;Jacques NAVEAU;;SMT3;1;;;
43;0;3;3:30.874;0;;1:00.901;0;1:32.822;0;57.151;0;119.6;11:00.594;13:01:51.268;1:00.901;1:32.822;0:57.151;158.8;Jacques NAVEAU;;SMT3;1;;;
43;0;4;3:29.778;0;;1:00.931;0;1:33.402;0;55.445;0;120.2;14:30.372;13:05:21.046;1:00.931;1:33.402;0:55.445;164.6;Jacques NAVEAU;;SMT3;1;;;
43;0;5;3:28.667;0;;1:01.541;0;1:31.635;0;55.491;0;120.8;17:59.039;13:08:49.713;1:01.541;1:31.635;0:55.491;165.6;Jacques NAVEAU;;SMT3;1;;;
43;0;6;3:27.838;0;;1:00.066;0;1:32.499;0;55.273;0;121.3;21:26.877;13:12:17.551;1:00.066;1:32.499;0:55.273;161.2;Jacques NAVEAU;;SMT3;1;;;
43;0;7;3:27.799;0;;1:02.056;0;1:31.988;0;53.755;0;121.3;24:54.676;13:15:45.350;1:02.056;1:31.988;0:53.755;165.4;Jacques NAVEAU;;SMT3;1;;;
43;0;8;3:22.336;2;;59.849;0;1:29.792;0;52.695;2;124.6;28:17.012;13:19:07.686;0:59.849;1:29.792;0:52.695;158.4;Jacques NAVEAU;;SMT3;1;;;
43;0;9;3:34.497;0;B;58.772;2;1:31.484;0;1:04.241;0;117.6;31:51.509;13:22:42.183;0:58.772;1:31.484;1:04.241;164.6;Jacques NAVEAU;;SMT3;1;;;
43;0;10;4:44.998;0;;2:20.013;0;1:29.704;2;55.281;0;88.5;36:36.507;13:27:27.181;2:20.013;1:29.704;0:55.281;167.7;Jacques NAVEAU;0:01:31.574;SMT3;1;;;
43;0;11;3:28.592;0;;1:02.367;0;1:30.843;0;55.382;0;120.9;40:05.099;13:30:55.773;1:02.367;1:30.843;0:55.382;167.4;Jacques NAVEAU;;SMT3;1;;;
43;0;12;3:23.456;0;;59.289;0;1:31.312;0;52.855;0;123.9;43:28.555;13:34:19.229;0:59.289;1:31.312;0:52.855;160.2;Jacques NAVEAU;;SMT3;1;;;
43;0;13;3:23.436;0;;59.507;0;1:30.988;0;52.941;0;123.9;46:51.991;13:37:42.665;0:59.507;1:30.988;0:52.941;169.0;Jacques NAVEAU;;SMT3;1;;;
43;0;14;3:23.377;0;;59.658;0;1:30.009;0;53.710;0;124.0;50:15.368;13:41:06.042;0:59.658;1:30.009;0:53.710;167.7;Jacques NAVEAU;;SMT3;1;;;
43;0;15;3:40.333;0;;59.596;0;1:39.322;0;1:01.415;0;114.4;53:55.701;13:44:46.375;0:59.596;1:39.322;1:01.415;163.9;Jacques NAVEAU;;SMT3;1;;;
43;0;16;3:36.600;0;;1:04.425;0;1:33.540;0;58.635;0;116.4;57:32.301;13:48:22.975;1:04.425;1:33.540;0:58.635;153.0;Jacques NAVEAU;;SMT3;1;;;
43;0;17;3:45.865;0;;1:07.686;0;1:35.032;0;1:03.147;0;111.6;1:01:18.166;13:52:08.840;1:07.686;1:35.032;1:03.147;153.8;Jacques NAVEAU;;SMT3;1;;;
43;0;18;3:29.468;0;;1:03.219;0;1:32.420;0;53.829;0;120.4;1:04:47.634;13:55:38.308;1:03.219;1:32.420;0:53.829;151.5;Jacques NAVEAU;;SMT3;1;;;
46;0;1;3:50.946;0;B;1:05.862;0;1:34.185;2;1:10.899;0;107.3;3:50.946;12:54:41.620;1:05.862;1:34.185;1:10.899;147.3;Olivier BLANPAIN;;SMT5;1;;;
5;0;1;3:40.064;0;;1:19.449;0;1:28.225;0;52.390;0;112.6;3:40.064;12:54:30.738;1:19.449;1:28.225;0:52.390;180.6;Carlos MONTEVERDE;;WT4a;2;;;
5;0;2;3:16.095;0;;53.082;0;1:29.889;0;53.124;0;128.6;6:56.159;12:57:46.833;0:53.082;1:29.889;0:53.124;166.9;Carlos MONTEVERDE;;WT4a;2;;;
5;0;3;3:11.811;0;;52.595;0;1:27.830;0;51.386;0;131.5;10:07.970;13:00:58.644;0:52.595;1:27.830;0:51.386;180.9;Carlos MONTEVERDE;;WT4a;2;;;
5;0;4;3:08.346;0;;52.013;0;1:26.264;0;50.069;0;133.9;13:16.316;13:04:06.990;0:52.013;1:26.264;0:50.069;183.7;Carlos MONTEVERDE;;WT4a;2;;;
5;0;5;3:06.975;0;;51.552;0;1:25.978;0;49.445;0;134.9;16:23.291;13:07:13.965;0:51.552;1:25.978;0:49.445;186.2;Carlos MONTEVERDE;;WT4a;2;;;
5;0;6;3:06.600;0;;51.189;0;1:25.964;0;49.447;0;135.1;19:29.891;13:10:20.565;0:51.189;1:25.964;0:49.447;189.5;Carlos MONTEVERDE;;WT4a;2;;;
5;0;7;3:08.901;0;;51.521;0;1:26.300;0;51.080;0;133.5;22:38.792;13:13:29.466;0:51.521;1:26.300;0:51.080;191.2;Carlos MONTEVERDE;;WT4a;2;;;
5;0;8;3:06.921;0;;51.726;0;1:25.990;0;49.205;0;134.9;25:45.713;13:16:36.387;0:51.726;1:25.990;0:49.205;190.5;Carlos MONTEVERDE;;WT4a;2;;;
5;0;9;3:19.367;0;B;54.001;0;1:27.161;0;58.205;0;126.5;29:05.080;13:19:55.754;0:54.001;1:27.161;0:58.205;184.3;Carlos MONTEVERDE;;WT4a;2;;;
5;0;10;4:25.718;0;;2:10.555;0;1:25.252;0;49.911;0;94.9;33:30.798;13:24:21.472;2:10.555;1:25.252;0:49.911;184.0;Carlos MONTEVERDE;0:01:33.496;WT4a;2;;;
5;0;11;3:03.813;0;;50.213;0;1:25.536;0;48.064;2;137.2;36:34.611;13:27:25.285;0:50.213;1:25.536;0:48.064;184.6;Carlos MONTEVERDE;;WT4a;2;;;
5;0;12;3:04.017;0;;51.227;0;1:24.087;2;48.703;0;137.0;39:38.628;13:30:29.302;0:51.227;1:24.087;0:48.703;186.5;Carlos MONTEVERDE;;WT4a;2;;;
5;0;13;3:04.568;0;;50.355;0;1:25.695;0;48.518;0;136.6;42:43.196;13:33:33.870;0:50.355;1:25.695;0:48.518;179.4;Carlos MONTEVERDE;;WT4a;2;;;
5;0;14;3:02.831;2;;49.859;2;1:24.743;0;48.229;0;137.9;45:46.027;13:36:36.701;0:49.859;1:24.743;0:48.229;184.6;Carlos MONTEVERDE;;WT4a;2;;;
5;0;15;3:04.574;0;;50.636;0;1:25.360;0;48.578;0;136.6;48:50.601;13:39:41.275;0:50.636;1:25.360;0:48.578;184.9;Carlos MONTEVERDE;;WT4a;2;;;
5;0;16;3:08.473;0;;50.905;0;1:25.375;0;52.193;0;133.8;51:59.074;13:42:49.748;0:50.905;1:25.375;0:52.193;177.0;Carlos MONTEVERDE;;WT4a;2;;;
5;0;17;3:25.014;0;;58.937;0;1:29.621;0;56.456;0;123.0;55:24.088;13:46:14.762;0:58.937;1:29.621;0:56.456;161.0;Carlos MONTEVERDE;;WT4a;2;;;
5;0;18;3:59.380;0;;1:05.995;0;1:42.762;0;1:10.623;0;105.3;59:23.468;13:50:14.142;1:05.995;1:42.762;1:10.623;142.1;Carlos MONTEVERDE;;WT4a;2;;;
5;0;19;4:09.445;0;;1:26.282;0;1:43.197;0;59.966;0;101.1;1:03:32.913;13:54:23.587;1:26.282;1:43.197;0:59.966;96.9;Carlos MONTEVERDE;;WT4a;2;;;
51;0;1;3:01.072;0;;53.778;0;1:20.054;2;47.240;2;136.8;3:01.072;12:53:51.746;0:53.778;1:20.054;0:47.240;195.3;Sandy WATSON;;SMT4;1;;;
51;0;2;3:46.103;0;B;50.982;2;1:28.310;0;1:26.811;0;111.5;6:47.175;12:57:37.849;0:50.982;1:28.310;1:26.811;189.5;Sandy WATSON;;SMT4;1;;;
52;0;1;3:10.075;0;;56.452;0;1:24.506;2;49.117;2;130.3;3:10.075;12:54:00.749;0:56.452;1:24.506;0:49.117;190.1;John SPIERS;;SMT6;1;;;
52;0;2;3:22.730;0;B;51.607;2;1:25.386;0;1:05.737;0;124.4;6:32.805;12:57:23.479;0:51.607;1:25.386;1:05.737;180.0;John SPIERS;;SMT6;1;;;
53;0;1;3:09.693;0;;54.998;0;1:23.962;0;50.733;0;130.6;3:09.693;12:54:00.367;0:54.998;1:23.962;0:50.733;193.9;Andrea STORTONI;;SMT4;1;;;
53;0;2;3:13.208;0;;54.613;0;1:25.594;0;53.001;0;130.5;6:22.901;12:57:13.575;0:54.613;1:25.594;0:53.001;173.9;Andrea STORTONI;;SMT4;1;;;
53;0;3;3:08.484;0;;53.608;0;1:24.745;0;50.131;0;133.8;9:31.385;13:00:22.059;0:53.608;1:24.745;0:50.131;195.7;Andrea STORTONI;;SMT4;1;;;
53;0;4;3:05.487;2;;53.417;0;1:23.331;0;48.739;2;135.9;12:36.872;13:03:27.546;0:53.417;1:23.331;0:48.739;195.7;Andrea STORTONI;;SMT4;1;;;
53;0;5;3:05.692;0;;53.424;0;1:23.300;2;48.968;0;135.8;15:42.564;13:06:33.238;0:53.424;1:23.300;0:48.968;191.2;Andrea STORTONI;;SMT4;1;;;
53;0;6;3:06.292;0;;53.255;2;1:24.094;0;48.943;0;135.3;18:48.856;13:09:39.530;0:53.255;1:24.094;0:48.943;197.8;Andrea STORTONI;;SMT4;1;;;
53;0;7;3:23.355;0;B;53.843;0;1:27.778;0;1:01.734;0;124.0;22:12.211;13:13:02.885;0:53.843;1:27.778;1:01.734;182.4;Andrea STORTONI;;SMT4;1;;;
531;0;1;3:38.651;0;;1:11.029;0;1:33.277;0;54.345;0;113.3;3:38.651;12:54:29.325;1:11.029;1:33.277;0:54.345;162.9;David REED;;WT3;2;;;
531;0;2;3:23.828;0;;54.852;0;1:33.318;0;55.658;0;123.7;7:02.479;12:57:53.153;0:54.852;1:33.318;0:55.658;161.4;David REED;;WT3;2;;;
531;0;3;3:16.985;0;;55.371;0;1:29.611;0;52.003;0;128.0;10:19.464;13:01:10.138;0:55.371;1:29.611;0:52.003;179.1;David REED;;WT3;2;;;
531;0;4;3:16.476;0;;54.377;0;1:29.432;0;52.667;0;128.3;13:35.940;13:04:26.614;0:54.377;1:29.432;0:52.667;179.7;David REED;;WT3;2;;;
531;0;5;3:18.867;0;;55.247;0;1:30.346;0;53.274;0;126.8;16:54.807;13:07:45.481;0:55.247;1:30.346;0:53.274;175.3;David REED;;WT3;2;;;
531;0;6;3:17.792;0;;54.872;0;1:30.898;0;52.022;0;127.5;20:12.599;13:11:03.273;0:54.872;1:30.898;0:52.022;174.5;David REED;;WT3;2;;;
531;0;7;3:18.598;0;;54.967;0;1:30.694;0;52.937;0;127.0;23:31.197;13:14:21.871;0:54.967;1:30.694;0:52.937;177.3;David REED;;WT3;2;;;
531;0;8;3:16.466;0;;55.403;0;1:29.519;0;51.544;0;128.3;26:47.663;13:17:38.337;0:55.403;1:29.519;0:51.544;167.4;David REED;;WT3;2;;;
531;0;9;3:19.382;0;;55.627;0;1:30.257;0;53.498;0;126.5;30:07.045;13:20:57.719;0:55.627;1:30.257;0:53.498;175.9;David REED;;WT3;2;;;
531;0;10;3:24.625;0;B;54.604;0;1:29.840;0;1:00.181;0;123.2;33:31.670;13:24:22.344;0:54.604;1:29.840;1:00.181;177.0;David REED;;WT3;2;;;
531;0;11;4:30.620;0;;2:12.537;0;1:27.509;0;50.574;2;93.2;38:02.290;13:28:52.964;2:12.537;1:27.509;0:50.574;177.9;David REED;0:01:30.367;WT3;2;;;
531;0;12;3:11.267;2;;53.836;0;1:26.799;2;50.632;0;131.8;41:13.557;13:32:04.231;0:53.836;1:26.799;0:50.632;177.6;David REED;;WT3;2;;;
531;0;13;3:13.233;0;;53.741;0;1:28.407;0;51.085;0;130.5;44:26.790;13:35:17.464;0:53.741;1:28.407;0:51.085;183.1;David REED;;WT3;2;;;
531;0;14;3:13.148;0;;53.520;0;1:28.465;0;51.163;0;130.5;47:39.938;13:38:30.612;0:53.520;1:28.465;0:51.163;176.8;David REED;;WT3;2;;;
531;0;15;3:13.074;0;;53.104;2;1:28.422;0;51.548;0;130.6;50:53.012;13:41:43.686;0:53.104;1:28.422;0:51.548;178.5;David REED;;WT3;2;;;
531;0;16;3:20.884;0;;54.901;0;1:28.647;0;57.336;0;125.5;54:13.896;13:45:04.570;0:54.901;1:28.647;0:57.336;166.2;David REED;;WT3;2;;;
531;0;17;4:58.314;0;;1:21.402;0;2:14.548;0;1:22.364;0;84.5;59:12.210;13:50:02.884;1:21.402;2:14.548;1:22.364;73.1;David REED;;WT3;2;;;
531;0;18;4:03.011;0;;1:28.124;0;1:37.855;0;57.032;0;103.8;1:03:15.221;13:54:05.895;1:28.124;1:37.855;0:57.032;117.3;David REED;;WT3;2;;;
55;0;1;3:54.681;0;;1:24.728;0;1:33.924;0;56.029;0;105.6;3:54.681;12:54:45.355;1:24.728;1:33.924;0:56.029;161.7;Stephan KOENIG;;WT3a;2;;;
55;0;2;3:28.803;0;;59.159;0;1:32.351;0;57.293;0;120.8;7:23.484;12:58:14.158;0:59.159;1:32.351;0:57.293;166.2;Stephan KOENIG;;WT3a;2;;;
55;0;3;3:27.273;0;;59.293;0;1:33.133;0;54.847;0;121.6;10:50.757;13:01:41.431;0:59.293;1:33.133;0:54.847;153.8;Stephan KOENIG;;WT3a;2;;;
55;0;4;3:24.407;0;;59.524;0;1:30.969;0;53.914;0;123.4;14:15.164;13:05:05.838;0:59.524;1:30.969;0:53.914;168.5;Stephan KOENIG;;WT3a;2;;;
55;0;5;3:23.619;2;;58.355;0;1:30.623;2;54.641;0;123.8;17:38.783;13:08:29.457;0:58.355;1:30.623;0:54.641;175.6;Stephan KOENIG;;WT3a;2;;;
55;0;6;3:24.091;0;;59.069;0;1:31.114;0;53.908;0;123.5;21:02.874;13:11:53.548;0:59.069;1:31.114;0:53.908;170.1;Stephan KOENIG;;WT3a;2;;;
55;0;7;3:25.036;0;;58.459;0;1:32.338;0;54.239;0;123.0;24:27.910;13:15:18.584;0:58.459;1:32.338;0:54.239;176.5;Stephan KOENIG;;WT3a;2;;;
