﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
74;1;17;3:00.295;0;;50.486;0;1:23.138;0;46.671;0;139.8;57:49.768;19:42:49.768;0:50.486;1:23.138;0:46.671;176.8;Diider GRUAU;;GTS12;GTS;;;
74;1;18;2:59.876;0;;49.811;0;1:23.524;0;46.541;0;140.2;1:00:49.644;19:45:49.644;0:49.811;1:23.524;0:46.541;161.0;Diider GRUAU;;GTS12;GTS;;;
74;1;19;3:16.675;0;B;51.289;0;1:26.377;0;59.009;0;128.2;1:04:06.319;19:49:06.319;0:51.289;1:26.377;0:59.009;164.6;Diider GRUAU;;GTS12;GTS;;;
75;1;1;3:08.434;0;;43.860;0;1:31.668;0;52.906;0;131.5;3:08.434;18:48:08.434;0:43.860;1:31.668;0:52.906;148.4;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;2;3:24.383;0;;59.554;0;1:31.296;0;53.533;0;123.4;6:32.817;18:51:32.817;0:59.554;1:31.296;0:53.533;160.2;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;3;3:20.122;2;;59.543;0;1:28.909;2;51.670;2;126.0;9:52.939;18:54:52.939;0:59.543;1:28.909;0:51.670;170.3;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;4;3:33.618;0;B;1:00.238;0;1:30.416;0;1:02.964;0;118.0;13:26.557;18:58:26.557;1:00.238;1:30.416;1:02.964;167.4;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;5;6:16.364;0;;3:50.297;0;1:33.457;0;52.610;0;67.0;19:42.921;19:04:42.921;3:50.297;1:33.457;0:52.610;135.8;Olivier BLANPAIN;0:03:08.108;GTS7;GTS;;;
75;1;6;3:24.769;0;;1:00.263;0;1:31.362;0;53.144;0;123.1;23:07.690;19:08:07.690;1:00.263;1:31.362;0:53.144;161.0;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;7;3:27.111;0;;1:00.073;0;1:32.014;0;55.024;0;121.7;26:34.801;19:11:34.801;1:00.073;1:32.014;0:55.024;159.5;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;8;3:35.389;0;B;1:00.208;0;1:31.755;0;1:03.426;0;117.1;30:10.190;19:15:10.190;1:00.208;1:31.755;1:03.426;169.0;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;9;8:49.985;0;;6:22.179;0;1:32.438;0;55.368;0;47.6;39:00.175;19:24:00.175;6:22.179;1:32.438;0:55.368;149.0;Olivier BLANPAIN;0:05:49.484;GTS7;GTS;;;
75;1;10;3:22.265;0;;59.956;0;1:29.756;0;52.553;0;124.7;42:22.440;19:27:22.440;0:59.956;1:29.756;0:52.553;165.6;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;11;3:21.779;0;;1:00.283;0;1:29.136;0;52.360;0;125.0;45:44.219;19:30:44.219;1:00.283;1:29.136;0:52.360;165.4;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;12;3:22.365;0;;59.476;0;1:30.253;0;52.636;0;124.6;49:06.584;19:34:06.584;0:59.476;1:30.253;0:52.636;167.7;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;13;3:20.879;0;;59.287;2;1:29.218;0;52.374;0;125.5;52:27.463;19:37:27.463;0:59.287;1:29.218;0:52.374;165.1;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;14;3:38.082;0;B;1:03.007;0;1:30.552;0;1:04.523;0;115.6;56:05.545;19:41:05.545;1:03.007;1:30.552;1:04.523;156.7;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;15;5:26.636;0;;2:56.004;0;1:35.217;0;55.415;0;77.2;1:01:32.181;19:46:32.181;2:56.004;1:35.217;0:55.415;153.4;Olivier BLANPAIN;0:02:23.470;GTS7;GTS;;;
75;1;16;3:36.404;0;;1:01.444;0;1:36.900;0;58.060;0;116.5;1:05:08.585;19:50:08.585;1:01.444;1:36.900;0:58.060;151.9;Olivier BLANPAIN;;GTS7;GTS;;;
75;1;17;3:42.185;0;B;1:02.055;0;1:33.996;0;1:06.134;0;113.5;1:08:50.770;19:53:50.770;1:02.055;1:33.996;1:06.134;160.7;Olivier BLANPAIN;;GTS7;GTS;;;
76;1;1;14:12.708;0;;11:56.410;0;1:27.200;0;49.098;0;29.1;14:12.708;18:59:12.708;11:56.410;1:27.200;0:49.098;152.1;Shaun LYNN;0:11:19.416;GTS10;GTS;;;
76;1;2;2:59.094;0;;51.585;0;1:21.399;0;46.110;0;140.8;17:11.802;19:02:11.802;0:51.585;1:21.399;0:46.110;201.1;Shaun LYNN;;GTS10;GTS;;;
76;1;3;2:56.538;0;;51.361;0;1:19.951;0;45.226;2;142.8;20:08.340;19:05:08.340;0:51.361;1:19.951;0:45.226;203.8;Shaun LYNN;;GTS10;GTS;;;
76;1;4;2:56.011;2;;50.512;2;1:19.941;2;45.558;0;143.3;23:04.351;19:08:04.351;0:50.512;1:19.941;0:45.558;204.9;Shaun LYNN;;GTS10;GTS;;;
76;1;5;3:14.256;0;B;52.272;0;1:21.577;0;1:00.407;0;129.8;26:18.607;19:11:18.607;0:52.272;1:21.577;1:00.407;198.2;Shaun LYNN;;GTS10;GTS;;;
76;1;6;6:23.196;0;;4:04.124;0;1:29.036;0;50.036;0;65.8;32:41.803;19:17:41.803;4:04.124;1:29.036;0:50.036;163.6;Shaun LYNN;0:03:26.256;GTS10;GTS;;;
76;1;7;3:17.090;0;;55.623;0;1:30.586;0;50.881;0;127.9;35:58.893;19:20:58.893;0:55.623;1:30.586;0:50.881;156.3;Shaun LYNN;;GTS10;GTS;;;
76;1;8;3:13.699;0;;53.332;0;1:27.098;0;53.269;0;130.2;39:12.592;19:24:12.592;0:53.332;1:27.098;0:53.269;181.8;Shaun LYNN;;GTS10;GTS;;;
76;1;9;3:06.362;0;;53.022;0;1:25.675;0;47.665;0;135.3;42:18.954;19:27:18.954;0:53.022;1:25.675;0:47.665;175.3;Shaun LYNN;;GTS10;GTS;;;
76;1;10;3:09.930;0;;53.631;0;1:27.237;0;49.062;0;132.8;45:28.884;19:30:28.884;0:53.631;1:27.237;0:49.062;174.5;Shaun LYNN;;GTS10;GTS;;;
76;1;11;3:09.757;0;;52.594;0;1:25.463;0;51.700;0;132.9;48:38.641;19:33:38.641;0:52.594;1:25.463;0:51.700;176.8;Shaun LYNN;;GTS10;GTS;;;
76;1;12;3:13.644;0;B;52.630;0;1:24.444;0;56.570;0;130.2;51:52.285;19:36:52.285;0:52.630;1:24.444;0:56.570;177.9;Shaun LYNN;;GTS10;GTS;;;
76;1;13;7:27.221;0;;5:11.492;0;1:26.972;0;48.757;0;56.4;59:19.506;19:44:19.506;5:11.492;1:26.972;0:48.757;148.6;Shaun LYNN;0:04:38.736;GTS10;GTS;;;
76;1;14;3:07.799;0;;52.835;0;1:26.680;0;48.284;0;134.3;1:02:27.305;19:47:27.305;0:52.835;1:26.680;0:48.284;160.0;Shaun LYNN;;GTS10;GTS;;;
76;1;15;3:06.278;0;;52.395;0;1:25.707;0;48.176;0;135.4;1:05:33.583;19:50:33.583;0:52.395;1:25.707;0:48.176;155.2;Shaun LYNN;;GTS10;GTS;;;
76;1;16;3:09.646;0;;52.460;0;1:26.132;0;51.054;0;133.0;1:08:43.229;19:53:43.229;0:52.460;1:26.132;0:51.054;169.8;Shaun LYNN;;GTS10;GTS;;;
76;1;17;3:28.194;0;B;54.815;0;1:29.764;0;1:03.615;0;121.1;1:12:11.423;19:57:11.423;0:54.815;1:29.764;1:03.615;145.7;Shaun LYNN;;GTS10;GTS;;;
76;1;18;6:57.678;0;;4:44.499;0;1:25.712;0;47.467;0;60.4;1:19:09.101;20:04:09.101;4:44.499;1:25.712;0:47.467;150.6;Shaun LYNN;0:04:15.425;GTS10;GTS;;;
76;1;19;3:04.240;0;;51.998;0;1:24.303;0;47.939;0;136.9;1:22:13.341;20:07:13.341;0:51.998;1:24.303;0:47.939;184.0;Shaun LYNN;;GTS10;GTS;;;
76;1;20;3:03.481;0;;52.471;0;1:23.074;0;47.936;0;137.4;1:25:16.822;20:10:16.822;0:52.471;1:23.074;0:47.936;200.4;Shaun LYNN;;GTS10;GTS;;;
76;1;21;3:20.584;0;B;51.910;0;1:27.841;0;1:00.833;0;125.7;1:28:37.406;20:13:37.406;0:51.910;1:27.841;1:00.833;180.0;Shaun LYNN;;GTS10;GTS;;;
77;1;1;33:52.348;0;;31:22.618;0;1:36.257;0;53.473;0;12.2;33:52.348;19:18:52.348;31:22.618;1:36.257;0:53.473;126.6;Pablo BRIONES;0:30:39.597;GTS11;GTS;;;
77;1;2;3:17.620;0;;54.802;0;1:29.913;0;52.905;0;127.6;37:09.968;19:22:09.968;0:54.802;1:29.913;0:52.905;185.9;Pablo BRIONES;;GTS11;GTS;;;
77;1;3;3:39.981;0;B;54.473;0;1:34.270;0;1:11.238;0;114.6;40:49.949;19:25:49.949;0:54.473;1:34.270;1:11.238;192.5;Pablo BRIONES;;GTS11;GTS;;;
77;1;4;5:21.792;0;;2:56.311;0;1:32.782;0;52.699;0;78.4;46:11.741;19:31:11.741;2:56.311;1:32.782;0:52.699;164.6;Pablo BRIONES;0:02:28.213;GTS11;GTS;;;
77;1;5;3:21.440;0;;58.727;0;1:31.180;0;51.533;0;125.2;49:33.181;19:34:33.181;0:58.727;1:31.180;0:51.533;160.0;Pablo BRIONES;;GTS11;GTS;;;
77;1;6;3:30.139;0;B;54.534;0;1:31.860;0;1:03.745;0;120.0;53:03.320;19:38:03.320;0:54.534;1:31.860;1:03.745;181.5;Pablo BRIONES;;GTS11;GTS;;;
77;1;7;7:14.664;0;;4:46.484;0;1:32.273;0;55.907;0;58.0;1:00:17.984;19:45:17.984;4:46.484;1:32.273;0:55.907;168.5;Pablo BRIONES;0:04:12.745;GTS11;GTS;;;
77;1;8;3:16.205;2;;55.826;0;1:29.460;2;50.919;0;128.5;1:03:34.189;19:48:34.189;0:55.826;1:29.460;0:50.919;189.5;Pablo BRIONES;;GTS11;GTS;;;
77;1;9;3:16.551;0;;53.724;2;1:31.988;0;50.839;0;128.3;1:06:50.740;19:51:50.740;0:53.724;1:31.988;0:50.839;174.8;Pablo BRIONES;;GTS11;GTS;;;
77;1;10;3:19.619;0;;54.442;0;1:32.930;0;52.247;0;126.3;1:10:10.359;19:55:10.359;0:54.442;1:32.930;0:52.247;160.2;Pablo BRIONES;;GTS11;GTS;;;
77;1;11;3:16.529;0;;56.437;0;1:29.787;0;50.305;2;128.3;1:13:26.888;19:58:26.888;0:56.437;1:29.787;0:50.305;167.7;Pablo BRIONES;;GTS11;GTS;;;
77;1;12;3:56.119;0;B;56.049;0;1:45.248;0;1:14.822;0;106.8;1:17:23.007;20:02:23.007;0:56.049;1:45.248;1:14.822;156.1;Pablo BRIONES;;GTS11;GTS;;;
771;1;1;4:33.757;0;;2:01.873;0;1:39.940;0;51.944;0;90.5;4:33.757;18:49:33.757;2:01.873;1:39.940;0:51.944;160.0;Alan GREENHALGH;0:01:23.782;CT10;CT;;;
771;1;2;3:20.230;0;;55.205;0;1:34.875;0;50.150;0;125.9;7:53.987;18:52:53.987;0:55.205;1:34.875;0:50.150;186.9;Alan GREENHALGH;;CT10;CT;;;
771;1;3;3:17.775;0;;54.039;0;1:31.479;0;52.257;0;127.5;11:11.762;18:56:11.762;0:54.039;1:31.479;0:52.257;173.4;Alan GREENHALGH;;CT10;CT;;;
771;1;4;3:14.686;0;;55.100;0;1:30.708;0;48.878;0;129.5;14:26.448;18:59:26.448;0:55.100;1:30.708;0:48.878;187.2;Alan GREENHALGH;;CT10;CT;;;
771;1;5;3:12.683;0;;54.007;0;1:30.051;0;48.625;0;130.9;17:39.131;19:02:39.131;0:54.007;1:30.051;0:48.625;179.4;Alan GREENHALGH;;CT10;CT;;;
771;1;6;3:27.283;0;B;52.548;0;1:29.678;0;1:05.057;0;121.6;21:06.414;19:06:06.414;0:52.548;1:29.678;1:05.057;190.1;Alan GREENHALGH;;CT10;CT;;;
771;1;7;7:52.404;0;;5:36.213;0;1:27.250;0;48.941;0;53.4;28:58.818;19:13:58.818;5:36.213;1:27.250;0:48.941;175.6;Alan GREENHALGH;0:05:06.627;CT10;CT;;;
771;1;8;3:09.952;0;;52.568;0;1:26.609;0;50.775;0;132.7;32:08.770;19:17:08.770;0:52.568;1:26.609;0:50.775;183.7;Alan GREENHALGH;;CT10;CT;;;
771;1;9;3:02.905;2;;51.136;0;1:24.854;2;46.915;0;137.9;35:11.675;19:20:11.675;0:51.136;1:24.854;0:46.915;187.8;Alan GREENHALGH;;CT10;CT;;;
771;1;10;3:03.208;0;;50.659;2;1:25.000;0;47.549;0;137.6;38:14.883;19:23:14.883;0:50.659;1:25.000;0:47.549;178.2;Alan GREENHALGH;;CT10;CT;;;
771;1;11;3:07.864;0;;50.902;0;1:29.372;0;47.590;0;134.2;41:22.747;19:26:22.747;0:50.902;1:29.372;0:47.590;199.3;Alan GREENHALGH;;CT10;CT;;;
771;1;12;3:02.969;0;;51.425;0;1:25.047;0;46.497;2;137.8;44:25.716;19:29:25.716;0:51.425;1:25.047;0:46.497;174.5;Alan GREENHALGH;;CT10;CT;;;
771;1;13;3:33.493;0;B;59.344;0;1:29.799;0;1:04.350;0;118.1;47:59.209;19:32:59.209;0:59.344;1:29.799;1:04.350;163.9;Alan GREENHALGH;;CT10;CT;;;
771;1;14;9:30.893;0;;7:12.764;0;1:28.881;0;49.248;0;44.2;57:30.102;19:42:30.102;7:12.764;1:28.881;0:49.248;169.8;Alan GREENHALGH;0:06:47.195;CT10;CT;;;
771;1;15;3:10.126;0;;52.909;0;1:27.884;0;49.333;0;132.6;1:00:40.228;19:45:40.228;0:52.909;1:27.884;0:49.333;200.7;Alan GREENHALGH;;CT10;CT;;;
771;1;16;3:08.429;0;;52.480;0;1:27.304;0;48.645;0;133.8;1:03:48.657;19:48:48.657;0:52.480;1:27.304;0:48.645;188.5;Alan GREENHALGH;;CT10;CT;;;
771;1;17;3:20.393;0;;52.884;0;1:36.096;0;51.413;0;125.8;1:07:09.050;19:52:09.050;0:52.884;1:36.096;0:51.413;202.2;Alan GREENHALGH;;CT10;CT;;;
771;1;18;3:14.537;0;;54.730;0;1:29.989;0;49.818;0;129.6;1:10:23.587;19:55:23.587;0:54.730;1:29.989;0:49.818;182.7;Alan GREENHALGH;;CT10;CT;;;
771;1;19;3:13.696;0;;53.798;0;1:30.480;0;49.418;0;130.2;1:13:37.283;19:58:37.283;0:53.798;1:30.480;0:49.418;184.3;Alan GREENHALGH;;CT10;CT;;;
771;1;20;3:12.342;0;;53.884;0;1:29.223;0;49.235;0;131.1;1:16:49.625;20:01:49.625;0:53.884;1:29.223;0:49.235;189.1;Alan GREENHALGH;;CT10;CT;;;
771;1;21;3:23.554;0;B;54.045;0;1:28.612;0;1:00.897;0;123.9;1:20:13.179;20:05:13.179;0:54.045;1:28.612;1:00.897;187.8;Alan GREENHALGH;;CT10;CT;;;
78;1;1;5:24.934;0;;2:40.886;0;1:43.506;0;1:00.542;0;76.2;5:24.934;18:50:24.934;2:40.886;1:43.506;1:00.542;102.0;Geraint OWEN;0:01:52.675;GTS11;GTS;;;
78;1;2;3:24.343;0;;1:01.026;0;1:30.238;0;53.079;0;123.4;8:49.277;18:53:49.277;1:01.026;1:30.238;0:53.079;133.2;Geraint OWEN;;GTS11;GTS;;;
78;1;3;3:35.818;0;B;59.360;0;1:34.621;0;1:01.837;0;116.8;12:25.095;18:57:25.095;0:59.360;1:34.621;1:01.837;159.5;Geraint OWEN;;GTS11;GTS;;;
78;1;4;7:10.344;0;;4:48.794;0;1:31.018;0;50.532;0;58.6;19:35.439;19:04:35.439;4:48.794;1:31.018;0:50.532;133.5;Geraint OWEN;0:04:13.590;GTS11;GTS;;;
78;1;5;3:16.756;0;;58.072;0;1:28.610;0;50.074;2;128.1;22:52.195;19:07:52.195;0:58.072;1:28.610;0:50.074;160.5;Geraint OWEN;;GTS11;GTS;;;
78;1;6;3:12.690;2;;56.634;0;1:24.935;2;51.121;0;130.9;26:04.885;19:11:04.885;0:56.634;1:24.935;0:51.121;168.5;Geraint OWEN;;GTS11;GTS;;;
78;1;7;3:24.530;0;B;56.171;2;1:24.955;0;1:03.404;0;123.3;29:29.415;19:14:29.415;0:56.171;1:24.955;1:03.404;169.8;Geraint OWEN;;GTS11;GTS;;;
78;1;8;5:40.434;0;;3:10.227;0;1:36.369;0;53.838;0;74.1;35:09.849;19:20:09.849;3:10.227;1:36.369;0:53.838;144.0;Geraint OWEN;0:02:33.542;GTS11;GTS;;;
78;1;9;3:24.575;0;;59.394;0;1:33.354;0;51.827;0;123.3;38:34.424;19:23:34.424;0:59.394;1:33.354;0:51.827;145.9;Geraint OWEN;;GTS11;GTS;;;
78;1;10;3:20.065;0;;58.945;0;1:29.217;0;51.903;0;126.0;41:54.489;19:26:54.489;0:58.945;1:29.217;0:51.903;147.9;Geraint OWEN;;GTS11;GTS;;;
78;1;11;3:41.907;0;B;58.102;0;1:32.566;0;1:11.239;0;113.6;45:36.396;19:30:36.396;0:58.102;1:32.566;1:11.239;160.5;Geraint OWEN;;GTS11;GTS;;;
78;1;12;16:33.010;0;;14:12.612;0;1:28.702;0;51.696;0;25.4;1:02:09.406;19:47:09.406;14:12.612;1:28.702;0:51.696;151.0;Geraint OWEN;0:13:43.324;GTS11;GTS;;;
78;1;13;3:15.242;0;;56.482;0;1:28.458;0;50.302;0;129.1;1:05:24.648;19:50:24.648;0:56.482;1:28.458;0:50.302;157.7;Geraint OWEN;;GTS11;GTS;;;
78;1;14;3:35.632;0;B;57.731;0;1:32.851;0;1:05.050;0;116.9;1:09:00.280;19:54:00.280;0:57.731;1:32.851;1:05.050;158.8;Geraint OWEN;;GTS11;GTS;;;
78;1;15;8:43.701;0;B;5:57.420;0;1:37.867;0;1:08.414;0;48.1;1:17:43.981;20:02:43.981;5:57.420;1:37.867;1:08.414;136.5;Geraint OWEN;0:05:22.920;GTS11;GTS;;;
79;1;1;8:22.144;0;;5:52.256;0;1:35.360;0;54.528;0;49.3;8:22.144;18:53:22.144;5:52.256;1:35.360;0:54.528;137.6;Christiaen VAN LANSCHOT;0:05:10.234;CT10;CT;;;
79;1;2;3:15.064;0;;54.524;0;1:31.042;0;49.498;0;129.3;11:37.208;18:56:37.208;0:54.524;1:31.042;0:49.498;187.5;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;3;3:13.732;0;;55.546;0;1:29.150;0;49.036;0;130.1;14:50.940;18:59:50.940;0:55.546;1:29.150;0:49.036;167.2;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;4;3:19.174;0;;56.152;0;1:30.287;0;52.735;0;126.6;18:10.114;19:03:10.114;0:56.152;1:30.287;0:52.735;185.6;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;5;3:28.522;0;B;55.673;0;1:31.972;0;1:00.877;0;120.9;21:38.636;19:06:38.636;0:55.673;1:31.972;1:00.877;161.9;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;6;10:40.190;0;;8:17.945;0;1:32.006;0;50.239;0;39.4;32:18.826;19:17:18.826;8:17.945;1:32.006;0:50.239;136.7;Christiaen VAN LANSCHOT;0:07:45.982;CT10;CT;;;
79;1;7;3:09.261;0;;54.141;0;1:26.864;0;48.256;0;133.2;35:28.087;19:20:28.087;0:54.141;1:26.864;0:48.256;171.2;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;8;3:11.831;0;;53.659;0;1:30.416;0;47.756;0;131.4;38:39.918;19:23:39.918;0:53.659;1:30.416;0:47.756;172.8;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;9;3:29.306;0;B;53.792;0;1:33.294;0;1:02.220;0;120.5;42:09.224;19:27:09.224;0:53.792;1:33.294;1:02.220;151.7;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;10;8:18.949;0;;6:00.459;0;1:26.315;0;52.175;0;50.5;50:28.173;19:35:28.173;6:00.459;1:26.315;0:52.175;161.0;Christiaen VAN LANSCHOT;0:05:32.011;CT10;CT;;;
79;1;11;3:00.441;0;;50.639;0;1:22.949;0;46.853;0;139.7;53:28.614;19:38:28.614;0:50.639;1:22.949;0:46.853;189.1;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;12;3:00.532;0;;50.674;0;1:22.127;2;47.731;0;139.7;56:29.146;19:41:29.146;0:50.674;1:22.127;0:47.731;192.2;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;13;2:59.407;2;;49.765;2;1:23.042;0;46.600;2;140.5;59:28.553;19:44:28.553;0:49.765;1:23.042;0:46.600;192.5;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;14;3:21.985;0;B;50.265;0;1:25.589;0;1:06.131;0;124.8;1:02:50.538;19:47:50.538;0:50.265;1:25.589;1:06.131;177.0;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;15;8:27.013;0;;5:44.515;0;1:45.720;0;56.778;0;49.7;1:11:17.551;19:56:17.551;5:44.515;1:45.720;0:56.778;118.8;Christiaen VAN LANSCHOT;0:05:06.421;CT10;CT;;;
79;1;16;3:29.060;0;;58.118;0;1:34.464;0;56.478;0;120.6;1:14:46.611;19:59:46.611;0:58.118;1:34.464;0:56.478;154.9;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;17;3:16.443;0;;55.593;0;1:29.620;0;51.230;0;128.4;1:18:03.054;20:03:03.054;0:55.593;1:29.620;0:51.230;180.9;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;18;3:11.052;0;;52.709;0;1:28.219;0;50.124;0;132.0;1:21:14.106;20:06:14.106;0:52.709;1:28.219;0:50.124;187.5;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;19;3:08.479;0;;52.603;0;1:27.182;0;48.694;0;133.8;1:24:22.585;20:09:22.585;0:52.603;1:27.182;0:48.694;184.6;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;20;3:12.152;0;;52.888;0;1:28.554;0;50.710;0;131.2;1:27:34.737;20:12:34.737;0:52.888;1:28.554;0:50.710;183.4;Christiaen VAN LANSCHOT;;CT10;CT;;;
79;1;21;3:10.663;0;;53.297;0;1:27.816;0;49.550;0;132.2;1:30:45.400;20:15:45.400;0:53.297;1:27.816;0:49.550;176.2;Christiaen VAN LANSCHOT;;CT10;CT;;;
8;1;1;18:07.942;0;;15:58.646;0;1:22.499;0;46.797;0;22.8;18:07.942;19:03:07.942;15:58.646;1:22.499;0:46.797;178.2;David HART;0:15:28.717;GTP+;GTP+;;;
8;1;2;2:47.546;0;;46.416;0;1:18.175;0;42.955;0;150.5;20:55.488;19:05:55.488;0:46.416;1:18.175;0:42.955;200.0;David HART;;GTP+;GTP+;;;
8;1;3;2:48.788;0;;46.582;0;1:19.617;0;42.589;0;149.4;23:44.276;19:08:44.276;0:46.582;1:19.617;0:42.589;204.2;David HART;;GTP+;GTP+;;;
8;1;4;2:47.414;0;;45.802;0;1:18.844;0;42.768;0;150.6;26:31.690;19:11:31.690;0:45.802;1:18.844;0:42.768;210.5;David HART;;GTP+;GTP+;;;
8;1;5;2:47.465;0;;46.642;0;1:18.417;0;42.406;0;150.6;29:19.155;19:14:19.155;0:46.642;1:18.417;0:42.406;206.1;David HART;;GTP+;GTP+;;;
8;1;6;3:13.300;0;B;45.761;0;1:27.457;0;1:00.082;0;130.4;32:32.455;19:17:32.455;0:45.761;1:27.457;1:00.082;193.5;David HART;;GTP+;GTP+;;;
8;1;7;10:35.310;0;;8:30.987;0;1:19.987;0;44.336;0;39.7;43:07.765;19:28:07.765;8:30.987;1:19.987;0:44.336;206.5;David HART;0:08:05.736;GTP+;GTP+;;;
8;1;8;2:46.048;0;;45.285;0;1:18.376;0;42.387;0;151.8;45:53.813;19:30:53.813;0:45.285;1:18.376;0:42.387;221.8;David HART;;GTP+;GTP+;;;
8;1;9;2:45.264;0;;44.747;0;1:17.124;0;43.393;0;152.6;48:39.077;19:33:39.077;0:44.747;1:17.124;0:43.393;226.9;David HART;;GTP+;GTP+;;;
8;1;10;2:45.803;0;;45.391;0;1:17.733;0;42.679;0;152.1;51:24.880;19:36:24.880;0:45.391;1:17.733;0:42.679;218.2;David HART;;GTP+;GTP+;;;
8;1;11;2:43.252;2;;44.650;2;1:16.640;2;41.962;2;154.4;54:08.132;19:39:08.132;0:44.650;1:16.640;0:41.962;225.9;David HART;;GTP+;GTP+;;;
8;1;12;3:05.898;0;B;48.123;0;1:22.422;0;55.353;0;135.6;57:14.030;19:42:14.030;0:48.123;1:22.422;0:55.353;186.9;David HART;;GTP+;GTP+;;;
8;1;13;9:11.675;0;;7:02.003;0;1:23.912;0;45.760;0;45.7;1:06:25.705;19:51:25.705;7:02.003;1:23.912;0:45.760;161.9;David HART;0:06:28.975;GTP+;GTP+;;;
8;1;14;2:50.142;0;;47.371;0;1:19.251;0;43.520;0;148.2;1:09:15.847;19:54:15.847;0:47.371;1:19.251;0:43.520;185.9;David HART;;GTP+;GTP+;;;
8;1;15;2:52.910;0;;48.912;0;1:20.446;0;43.552;0;145.8;1:12:08.757;19:57:08.757;0:48.912;1:20.446;0:43.552;197.1;David HART;;GTP+;GTP+;;;
8;1;16;2:52.653;0;;51.082;0;1:18.666;0;42.905;0;146.0;1:15:01.410;20:00:01.410;0:51.082;1:18.666;0:42.905;183.7;David HART;;GTP+;GTP+;;;
8;1;17;2:54.270;0;;48.404;0;1:20.181;0;45.685;0;144.7;1:17:55.680;20:02:55.680;0:48.404;1:20.181;0:45.685;198.2;David HART;;GTP+;GTP+;;;
8;1;18;2:46.698;0;;46.251;0;1:18.091;0;42.356;0;151.3;1:20:42.378;20:05:42.378;0:46.251;1:18.091;0:42.356;204.2;David HART;;GTP+;GTP+;;;
8;1;19;2:45.864;0;;45.932;0;1:17.431;0;42.501;0;152.0;1:23:28.242;20:08:28.242;0:45.932;1:17.431;0:42.501;203.0;David HART;;GTP+;GTP+;;;
8;1;20;3:04.009;0;B;47.640;0;1:21.849;0;54.520;0;137.0;1:26:32.251;20:11:32.251;0:47.640;1:21.849;0:54.520;191.2;David HART;;GTP+;GTP+;;;
80;1;1;4:10.956;0;;1:45.764;0;1:34.460;0;50.732;0;98.7;4:10.956;18:49:10.956;1:45.764;1:34.460;0:50.732;145.0;Wolfgang FRIEDRICHS;0:01:08.898;GTS12;GTS;;;
80;1;2;3:10.827;0;;54.924;0;1:27.332;0;48.571;0;132.1;7:21.783;18:52:21.783;0:54.924;1:27.332;0:48.571;160.2;Wolfgang FRIEDRICHS;;GTS12;GTS;;;
80;1;3;3:04.576;0;;52.604;0;1:24.299;0;47.673;0;136.6;10:26.359;18:55:26.359;0:52.604;1:24.299;0:47.673;178.8;Wolfgang FRIEDRICHS;;GTS12;GTS;;;
80;1;4;3:03.880;0;;51.172;0;1:25.654;0;47.054;0;137.1;13:30.239;18:58:30.239;0:51.172;1:25.654;0:47.054;180.3;Wolfgang FRIEDRICHS;;GTS12;GTS;;;
80;1;5;3:11.868;0;B;50.882;0;1:23.619;0;57.367;0;131.4;16:42.107;19:01:42.107;0:50.882;1:23.619;0:57.367;174.8;Wolfgang FRIEDRICHS;;GTS12;GTS;;;
80;1;6;6:45.780;0;;4:30.349;0;1:29.989;0;45.442;0;62.1;23:27.887;19:08:27.887;4:30.349;1:29.989;0:45.442;150.8;Wolfgang FRIEDRICHS;0:03:58.043;GTS12;GTS;;;
