﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
60;0;8;3:05.437;0;;53.179;0;1:24.530;0;47.728;0;136.0;38:51.168;13:28:51.169;0:53.179;1:24.530;0:47.728;168.5;Guy PEETERS;;SMT4;1;;;
60;0;9;3:02.609;0;;51.484;2;1:23.226;0;47.899;0;138.1;41:53.777;13:31:53.778;0:51.484;1:23.226;0:47.899;193.9;Guy PEETERS;;SMT4;1;;;
60;0;10;2:59.758;2;;51.528;0;1:21.304;0;46.926;2;140.3;44:53.535;13:34:53.536;0:51.528;1:21.304;0:46.926;197.4;Guy PEETERS;;SMT4;1;;;
60;0;11;3:01.334;0;;53.358;0;1:20.949;2;47.027;0;139.0;47:54.869;13:37:54.870;0:53.358;1:20.949;0:47.027;193.5;Guy PEETERS;;SMT4;1;;;
66;0;1;4:41.718;0;B;2:02.072;0;1:28.750;0;1:10.896;0;87.9;4:41.718;12:54:41.718;2:02.072;1:28.750;1:10.896;154.7;Charles MAEERS;;SMT5;1;;;
66;0;2;9:29.798;0;;7:15.520;0;1:26.453;0;47.825;0;44.3;14:11.515;13:04:11.516;7:15.520;1:26.453;0:47.825;155.8;Charles MAEERS;;SMT5;1;;;
66;0;3;2:56.657;2;;50.448;0;1:20.014;0;46.195;2;142.7;17:08.172;13:07:08.173;0:50.448;1:20.014;0:46.195;190.5;Charles MAEERS;;SMT5;1;;;
66;0;4;2:56.780;0;;48.981;2;1:19.670;2;48.129;0;142.6;20:04.952;13:10:04.953;0:48.981;1:19.670;0:48.129;208.1;Charles MAEERS;;SMT5;1;;;
66;0;5;3:14.118;0;B;52.811;0;1:22.953;0;58.354;0;129.9;23:19.070;13:13:19.071;0:52.811;1:22.953;0:58.354;196.7;Charles MAEERS;;SMT5;1;;;
66;0;6;5:19.032;0;B;2:24.068;0;1:36.488;0;1:18.476;0;79.0;28:38.102;13:18:38.103;2:24.068;1:36.488;1:18.476;168.2;Charles MAEERS;0:01:44.176;SMT5;1;;;
66;0;7;6:28.448;0;;4:17.324;0;1:23.469;0;47.655;0;64.9;35:06.550;13:25:06.551;4:17.324;1:23.469;0:47.655;161.2;Charles MAEERS;0:03:40.092;SMT5;1;;;
66;0;8;2:59.543;0;;50.693;0;1:21.692;0;47.158;0;140.4;38:06.093;13:28:06.094;0:50.693;1:21.692;0:47.158;183.7;Charles MAEERS;;SMT5;1;;;
66;0;9;2:58.529;0;;50.478;0;1:21.378;0;46.673;0;141.2;41:04.622;13:31:04.623;0:50.478;1:21.378;0:46.673;179.1;Charles MAEERS;;SMT5;1;;;
66;0;10;3:00.994;0;;50.367;0;1:22.765;0;47.862;0;139.3;44:05.616;13:34:05.617;0:50.367;1:22.765;0:47.862;174.2;Charles MAEERS;;SMT5;1;;;
66;0;11;2:57.857;0;;50.111;0;1:21.080;0;46.666;0;141.8;47:03.473;13:37:03.474;0:50.111;1:21.080;0:46.666;189.8;Charles MAEERS;;SMT5;1;;;
66;0;12;2:58.057;0;;50.210;0;1:21.034;0;46.813;0;141.6;50:01.530;13:40:01.531;0:50.210;1:21.034;0:46.813;190.5;Charles MAEERS;;SMT5;1;;;
68;0;1;4:43.708;0;B;1:54.456;0;1:35.024;0;1:14.228;0;87.3;4:43.708;12:54:43.708;1:54.456;1:35.024;1:14.228;145.9;Marc GORDON;;SMT6;1;;;
68;0;2;9:43.606;0;;7:18.829;0;1:31.863;0;52.914;0;43.2;14:27.313;13:04:27.314;7:18.829;1:31.863;0:52.914;160.0;Marc GORDON;;SMT6;1;;;
68;0;3;3:19.135;0;;55.687;0;1:31.158;0;52.290;0;126.6;17:46.448;13:07:46.449;0:55.687;1:31.158;0:52.290;156.3;Marc GORDON;;SMT6;1;;;
68;0;4;3:20.741;0;;56.106;0;1:31.626;0;53.009;0;125.6;21:07.189;13:11:07.190;0:56.106;1:31.626;0:53.009;166.2;Marc GORDON;;SMT6;1;;;
68;0;5;3:17.680;0;;55.204;0;1:30.253;2;52.223;0;127.6;24:24.869;13:14:24.870;0:55.204;1:30.253;0:52.223;173.1;Marc GORDON;;SMT6;1;;;
68;0;6;3:41.452;0;B;55.649;0;1:33.513;0;1:12.290;0;113.9;28:06.321;13:18:06.322;0:55.649;1:33.513;1:12.290;163.4;Marc GORDON;;SMT6;1;;;
68;0;7;7:12.787;0;;4:48.443;0;1:31.167;0;53.177;0;58.3;35:19.108;13:25:19.109;4:48.443;1:31.167;0:53.177;159.5;Marc GORDON;0:04:03.260;SMT6;1;;;
68;0;8;3:19.137;0;;54.907;0;1:31.924;0;52.306;0;126.6;38:38.245;13:28:38.246;0:54.907;1:31.924;0:52.306;166.2;Marc GORDON;;SMT6;1;;;
68;0;9;3:21.193;0;;55.750;0;1:31.173;0;54.270;0;125.3;41:59.438;13:31:59.439;0:55.750;1:31.173;0:54.270;160.2;Marc GORDON;;SMT6;1;;;
68;0;10;3:19.425;0;;55.381;0;1:31.842;0;52.202;2;126.4;45:18.863;13:35:18.864;0:55.381;1:31.842;0:52.202;163.9;Marc GORDON;;SMT6;1;;;
68;0;11;3:17.569;2;;54.905;2;1:30.383;0;52.281;0;127.6;48:36.432;13:38:36.433;0:54.905;1:30.383;0:52.281;159.8;Marc GORDON;;SMT6;1;;;
7;0;1;4:13.804;0;B;1:32.140;0;1:32.909;0;1:08.755;0;97.6;4:13.804;12:54:13.804;1:32.140;1:32.909;1:08.755;127.1;Tarek MAHMOUD;;SMT5;1;;;
7;0;2;11:37.814;0;;9:10.529;0;1:35.265;0;52.020;0;36.1;15:51.617;13:05:51.618;9:10.529;1:35.265;0:52.020;145.9;Tarek MAHMOUD;;SMT5;1;;;
7;0;3;3:13.628;0;;55.469;0;1:26.325;0;51.834;0;130.2;19:05.245;13:09:05.246;0:55.469;1:26.325;0:51.834;171.2;Tarek MAHMOUD;;SMT5;1;;;
7;0;4;3:13.666;0;;56.485;0;1:26.160;0;51.021;0;130.2;22:18.911;13:12:18.912;0:56.485;1:26.160;0:51.021;175.6;Tarek MAHMOUD;;SMT5;1;;;
7;0;5;3:24.531;0;B;55.012;0;1:25.948;0;1:03.571;0;123.3;25:43.442;13:15:43.443;0:55.012;1:25.948;1:03.571;174.2;Tarek MAHMOUD;;SMT5;1;;;
7;0;6;9:27.133;0;;7:05.624;0;1:28.812;0;52.697;0;44.5;35:10.575;13:25:10.576;7:05.624;1:28.812;0:52.697;158.6;Tarek MAHMOUD;0:06:24.058;SMT5;1;;;
7;0;7;3:09.820;0;;53.488;0;1:26.895;0;49.437;0;132.8;38:20.395;13:28:20.396;0:53.488;1:26.895;0:49.437;172.2;Tarek MAHMOUD;;SMT5;1;;;
7;0;8;3:08.295;2;;52.631;2;1:26.202;0;49.462;0;133.9;41:28.690;13:31:28.691;0:52.631;1:26.202;0:49.462;162.4;Tarek MAHMOUD;;SMT5;1;;;
7;0;9;3:08.389;0;;53.369;0;1:25.925;2;49.095;0;133.8;44:37.079;13:34:37.080;0:53.369;1:25.925;0:49.095;169.0;Tarek MAHMOUD;;SMT5;1;;;
7;0;10;3:08.848;0;;54.113;0;1:25.939;0;48.796;2;133.5;47:45.927;13:37:45.928;0:54.113;1:25.939;0:48.796;192.9;Tarek MAHMOUD;;SMT5;1;;;
8;0;1;3:41.741;0;;1:31.082;0;1:24.883;0;45.776;0;111.7;3:41.741;12:53:41.741;1:31.082;1:24.883;0:45.776;175.6;Tony WOOD;;SMT6;1;;;
8;0;2;3:56.845;0;B;1:03.747;0;1:32.201;0;1:20.897;0;106.5;7:38.586;12:57:38.586;1:03.747;1:32.201;1:20.897;148.8;Tony WOOD;;SMT6;1;;;
8;0;3;7:04.406;0;;4:54.739;0;1:21.733;0;47.934;0;59.4;14:42.991;13:04:42.992;4:54.739;1:21.733;0:47.934;192.2;Tony WOOD;;SMT6;1;;;
8;0;4;2:51.684;2;;47.604;0;1:19.840;2;44.240;2;146.9;17:34.675;13:07:34.676;0:47.604;1:19.840;0:44.240;198.5;Tony WOOD;;SMT6;1;;;
8;0;5;2:51.924;0;;46.962;2;1:19.868;0;45.094;0;146.7;20:26.599;13:10:26.600;0:46.962;1:19.868;0:45.094;192.2;Tony WOOD;;SMT6;1;;;
8;0;6;3:13.513;0;B;50.315;0;1:22.732;0;1:00.466;0;130.3;23:40.112;13:13:40.113;0:50.315;1:22.732;1:00.466;187.8;Tony WOOD;;SMT6;1;;;
8;0;7;11:11.408;0;;8:55.181;0;1:24.670;0;51.557;0;37.6;34:51.520;13:24:51.521;8:55.181;1:24.670;0:51.557;175.9;Tony WOOD;0:08:18.272;SMT6;1;;;
8;0;8;2:53.644;0;;48.319;0;1:20.336;0;44.989;0;145.2;37:45.164;13:27:45.165;0:48.319;1:20.336;0:44.989;189.1;Tony WOOD;;SMT6;1;;;
8;0;9;2:53.817;0;;47.920;0;1:20.713;0;45.184;0;145.1;40:38.981;13:30:38.982;0:47.920;1:20.713;0:45.184;194.2;Tony WOOD;;SMT6;1;;;
8;0;10;2:53.445;0;;47.711;0;1:20.259;0;45.475;0;145.4;43:32.426;13:33:32.427;0:47.711;1:20.259;0:45.475;204.5;Tony WOOD;;SMT6;1;;;
8;0;11;2:52.006;0;;47.052;0;1:20.100;0;44.854;0;146.6;46:24.432;13:36:24.433;0:47.052;1:20.100;0:44.854;220.0;Tony WOOD;;SMT6;1;;;
8;0;12;4:48.523;0;B;50.328;0;1:20.283;0;2:37.912;0;87.4;51:12.955;13:41:12.956;0:50.328;1:20.283;2:37.912;200.7;Tony WOOD;;SMT6;1;;;
81;0;1;3:43.702;0;;1:19.380;0;1:32.328;0;51.994;0;110.7;3:43.702;12:53:43.702;1:19.380;1:32.328;0:51.994;137.9;Martin HUNT;;WT4;2;;;
81;0;2;4:12.338;0;B;1:14.466;0;1:44.313;0;1:13.559;0;99.9;7:56.040;12:57:56.040;1:14.466;1:44.313;1:13.559;115.4;Martin HUNT;;WT4;2;;;
81;0;3;8:35.600;0;;5:41.729;0;1:46.259;0;1:07.612;0;48.9;16:31.639;13:06:31.640;5:41.729;1:46.259;1:07.612;114.6;Martin HUNT;;WT4;2;;;
81;0;4;3:08.849;0;;53.374;0;1:27.499;0;47.976;0;133.5;19:40.488;13:09:40.489;0:53.374;1:27.499;0:47.976;167.7;Martin HUNT;;WT4;2;;;
81;0;5;3:02.481;2;;50.379;2;1:24.416;2;47.686;2;138.2;22:42.969;13:12:42.970;0:50.379;1:24.416;0:47.686;183.1;Martin HUNT;;WT4;2;;;
81;0;6;3:20.800;0;B;53.500;0;1:28.662;0;58.638;0;125.6;26:03.769;13:16:03.770;0:53.500;1:28.662;0:58.638;192.9;Martin HUNT;;WT4;2;;;
81;0;7;9:39.895;0;;7:07.011;0;1:37.737;0;55.147;0;43.5;35:43.664;13:25:43.665;7:07.011;1:37.737;0:55.147;131.4;Martin HUNT;0:06:19.164;WT4;2;;;
81;0;8;3:17.232;0;;56.077;0;1:30.512;0;50.643;0;127.8;39:00.896;13:29:00.897;0:56.077;1:30.512;0:50.643;154.1;Martin HUNT;;WT4;2;;;
81;0;9;3:17.673;0;;54.935;0;1:29.799;0;52.939;0;127.6;42:18.569;13:32:18.570;0:54.935;1:29.799;0:52.939;157.7;Martin HUNT;;WT4;2;;;
81;0;10;3:19.543;0;B;53.052;0;1:26.411;0;1:00.080;0;126.4;45:38.112;13:35:38.113;0:53.052;1:26.411;1:00.080;171.7;Martin HUNT;;WT4;2;;;
86;0;1;11:45.520;0;B;3:08.018;0;2:05.823;0;6:31.679;0;35.1;11:45.519;13:01:45.520;3:08.018;2:05.823;6:31.679;113.9;Chris WARD;;SMT6;1;;;
86;0;2;4:28.244;0;;1:34.527;0;1:50.844;0;1:02.873;0;94.0;16:13.763;13:06:13.764;1:34.527;1:50.844;1:02.873;135.0;Chris WARD;;SMT6;1;;;
86;0;3;3:19.570;0;;1:06.084;0;1:28.077;0;45.409;0;126.3;19:33.333;13:09:33.334;1:06.084;1:28.077;0:45.409;143.6;Chris WARD;;SMT6;1;;;
86;0;4;2:50.658;0;;47.458;0;1:18.902;2;44.298;2;147.7;22:23.991;13:12:23.992;0:47.458;1:18.902;0:44.298;213.4;Chris WARD;;SMT6;1;;;
86;0;5;2:52.242;0;;47.422;0;1:20.301;0;44.519;0;146.4;25:16.233;13:15:16.234;0:47.422;1:20.301;0:44.519;206.5;Chris WARD;;SMT6;1;;;
86;0;6;3:50.954;0;B;47.921;0;1:39.503;0;1:23.530;0;109.2;29:07.187;13:19:07.188;0:47.921;1:39.503;1:23.530;207.3;Chris WARD;;SMT6;1;;;
86;0;7;6:18.305;0;;4:04.373;0;1:27.339;0;46.593;0;66.7;35:25.492;13:25:25.493;4:04.373;1:27.339;0:46.593;161.2;Chris WARD;0:03:30.463;SMT6;1;;;
86;0;8;2:52.532;0;;47.066;0;1:20.874;0;44.592;0;146.1;38:18.024;13:28:18.025;0:47.066;1:20.874;0:44.592;201.9;Chris WARD;;SMT6;1;;;
86;0;9;2:50.681;2;;47.216;0;1:19.114;0;44.351;0;147.7;41:08.705;13:31:08.706;0:47.216;1:19.114;0:44.351;198.9;Chris WARD;;SMT6;1;;;
86;0;10;2:51.308;0;;46.769;2;1:19.944;0;44.595;0;147.2;44:00.013;13:34:00.014;0:46.769;1:19.944;0:44.595;190.8;Chris WARD;;SMT6;1;;;
86;0;11;3:43.237;0;B;48.391;0;1:43.094;0;1:11.752;0;112.9;47:43.250;13:37:43.251;0:48.391;1:43.094;1:11.752;176.2;Chris WARD;;SMT6;1;;;
88;0;1;3:26.476;0;;1:10.812;0;1:28.390;0;47.274;0;120.0;3:26.476;12:53:26.476;1:10.812;1:28.390;0:47.274;144.8;Richard KENT;;SMT6;1;;;
88;0;2;3:55.188;0;B;1:00.454;0;1:40.171;0;1:14.563;0;107.2;7:21.664;12:57:21.664;1:00.454;1:40.171;1:14.563;146.1;Richard KENT;;SMT6;1;;;
88;0;3;7:03.933;0;;4:54.182;0;1:22.738;0;47.013;0;59.5;14:25.596;13:04:25.597;4:54.182;1:22.738;0:47.013;173.9;Richard KENT;;SMT6;1;;;
88;0;4;2:58.360;0;;48.615;0;1:22.697;0;47.048;0;141.4;17:23.956;13:07:23.957;0:48.615;1:22.697;0:47.048;178.5;Richard KENT;;SMT6;1;;;
88;0;5;2:57.504;0;;49.226;0;1:22.687;0;45.591;0;142.0;20:21.460;13:10:21.461;0:49.226;1:22.687;0:45.591;176.8;Richard KENT;;SMT6;1;;;
88;0;6;3:13.733;0;B;49.311;0;1:25.163;0;59.259;0;130.1;23:35.193;13:13:35.194;0:49.311;1:25.163;0:59.259;178.8;Richard KENT;;SMT6;1;;;
88;0;7;6:13.335;0;B;3:15.243;0;1:38.528;0;1:19.564;0;67.5;29:48.528;13:19:48.529;3:15.243;1:38.528;1:19.564;166.2;Richard KENT;0:02:19.157;SMT6;1;;;
88;0;8;5:30.552;0;;3:20.315;0;1:23.448;0;46.789;0;76.3;35:19.080;13:25:19.081;3:20.315;1:23.448;0:46.789;188.8;Richard KENT;0:02:42.092;SMT6;1;;;
88;0;9;2:58.583;0;;50.266;0;1:21.913;0;46.404;0;141.2;38:17.663;13:28:17.664;0:50.266;1:21.913;0:46.404;206.5;Richard KENT;;SMT6;1;;;
88;0;10;2:54.999;2;;48.345;0;1:21.612;0;45.042;2;144.1;41:12.662;13:31:12.663;0:48.345;1:21.612;0:45.042;188.8;Richard KENT;;SMT6;1;;;
88;0;11;2:56.077;0;;47.617;0;1:21.590;0;46.870;0;143.2;44:08.739;13:34:08.740;0:47.617;1:21.590;0:46.870;203.0;Richard KENT;;SMT6;1;;;
88;0;12;2:56.827;0;;48.398;0;1:21.479;2;46.950;0;142.6;47:05.566;13:37:05.567;0:48.398;1:21.479;0:46.950;190.5;Richard KENT;;SMT6;1;;;
88;0;13;2:55.506;0;;47.404;2;1:21.480;0;46.622;0;143.7;50:01.072;13:40:01.073;0:47.404;1:21.480;0:46.622;203.8;Richard KENT;;SMT6;1;;;
9;0;1;6:02.553;0;B;2:37.484;0;1:44.527;0;1:40.542;0;68.3;6:02.553;12:56:02.553;2:37.484;1:44.527;1:40.542;106.4;Serge KRIKNOFF;;SMT4;1;;;
9;0;2;9:10.337;0;;6:56.156;0;1:25.203;0;48.978;0;45.8;15:12.889;13:05:12.890;6:56.156;1:25.203;0:48.978;136.7;Serge KRIKNOFF;;SMT4;1;;;
9;0;3;3:03.481;0;;53.407;0;1:21.222;0;48.852;0;137.4;18:16.370;13:08:16.371;0:53.407;1:21.222;0:48.852;184.6;Serge KRIKNOFF;;SMT4;1;;;
9;0;4;3:02.795;0;;52.382;0;1:22.054;0;48.359;0;137.9;21:19.165;13:11:19.166;0:52.382;1:22.054;0:48.359;181.2;Serge KRIKNOFF;;SMT4;1;;;
9;0;5;3:02.243;0;;52.171;0;1:21.420;0;48.652;0;138.4;24:21.408;13:14:21.409;0:52.171;1:21.420;0:48.652;195.3;Serge KRIKNOFF;;SMT4;1;;;
9;0;6;3:39.229;0;B;52.588;0;1:22.922;0;1:23.719;0;115.0;28:00.637;13:18:00.638;0:52.588;1:22.922;1:23.719;186.5;Serge KRIKNOFF;;SMT4;1;;;
9;0;7;7:41.914;0;;5:29.152;0;1:24.128;0;48.634;0;54.6;35:42.551;13:25:42.552;5:29.152;1:24.128;0:48.634;148.8;Serge KRIKNOFF;0:04:48.366;SMT4;1;;;
9;0;8;3:01.638;0;;52.795;0;1:21.310;0;47.533;0;138.8;38:44.189;13:28:44.190;0:52.795;1:21.310;0:47.533;185.9;Serge KRIKNOFF;;SMT4;1;;;
9;0;9;3:00.649;0;;51.746;0;1:21.339;0;47.564;0;139.6;41:44.838;13:31:44.839;0:51.746;1:21.339;0:47.564;180.6;Serge KRIKNOFF;;SMT4;1;;;
9;0;10;2:59.035;2;;51.346;2;1:20.351;0;47.338;0;140.8;44:43.873;13:34:43.874;0:51.346;1:20.351;0:47.338;188.2;Serge KRIKNOFF;;SMT4;1;;;
9;0;11;2:59.584;0;;52.081;0;1:20.299;2;47.204;2;140.4;47:43.457;13:37:43.458;0:52.081;1:20.299;0:47.204;193.5;Serge KRIKNOFF;;SMT4;1;;;
99;0;1;6:03.442;0;B;2:35.965;0;1:50.764;0;1:36.713;0;68.2;6:03.442;12:56:03.442;2:35.965;1:50.764;1:36.713;132.7;João MIRA-GOMES;;WT4;2;;;
99;0;2;9:08.214;0;;6:34.164;0;1:38.387;0;55.663;0;46.0;15:11.655;13:05:11.656;6:34.164;1:38.387;0:55.663;153.0;João MIRA-GOMES;;WT4;2;;;
99;0;3;3:29.271;0;;1:00.909;0;1:33.459;0;54.903;0;120.5;18:40.926;13:08:40.927;1:00.909;1:33.459;0:54.903;163.1;João MIRA-GOMES;;WT4;2;;;
99;0;4;3:25.715;2;;58.394;2;1:33.100;2;54.221;2;122.6;22:06.641;13:12:06.642;0:58.394;1:33.100;0:54.221;158.6;João MIRA-GOMES;;WT4;2;;;
99;0;5;3:28.688;0;;1:00.228;0;1:34.151;0;54.309;0;120.8;25:35.329;13:15:35.330;1:00.228;1:34.151;0:54.309;158.8;João MIRA-GOMES;;WT4;2;;;
99;0;6;4:07.525;0;B;1:03.654;0;1:48.373;0;1:15.498;0;101.9;29:42.854;13:19:42.855;1:03.654;1:48.373;1:15.498;131.2;João MIRA-GOMES;;WT4;2;;;
99;0;7;6:07.751;0;;3:35.150;0;1:35.958;0;56.643;0;68.6;35:50.605;13:25:50.606;3:35.150;1:35.958;0:56.643;147.9;João MIRA-GOMES;0:02:50.591;WT4;2;;;
99;0;8;3:26.274;0;;58.519;0;1:33.162;0;54.593;0;122.2;39:16.879;13:29:16.880;0:58.519;1:33.162;0:54.593;155.8;João MIRA-GOMES;;WT4;2;;;
99;0;9;3:42.646;0;B;58.955;0;1:34.917;0;1:08.774;0;113.2;42:59.525;13:32:59.526;0:58.955;1:34.917;1:08.774;159.3;João MIRA-GOMES;;WT4;2;;;
99;0;10;5:23.830;0;;2:51.272;0;1:37.499;0;55.059;0;77.9;48:23.355;13:38:23.356;2:51.272;1:37.499;0:55.059;144.2;João MIRA-GOMES;0:01:59.698;WT4;2;;;
