﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
377;1;5;3:03.563;0;;51.633;0;1:25.101;0;46.829;0;137.4;15:39.059;09:29:01.479;0:51.633;1:25.101;0:46.829;181.2;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;51.633;85.101;46.829;
377;1;6;3:05.023;0;;52.899;0;1:24.874;0;47.250;0;136.3;18:44.082;09:32:06.502;0:52.899;1:24.874;0:47.250;149.0;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.899;84.874;47.250;
377;1;7;3:01.880;2;;51.278;0;1:23.799;0;46.803;0;138.6;21:45.962;09:35:08.382;0:51.278;1:23.799;0:46.803;187.8;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;51.278;83.799;46.803;
377;1;8;3:02.250;0;;51.090;2;1:23.339;2;47.821;0;138.3;24:48.212;09:38:10.632;0:51.090;1:23.339;0:47.821;189.5;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;51.090;83.339;47.821;
377;1;9;3:01.961;0;;51.661;0;1:23.687;0;46.613;2;138.6;27:50.173;09:41:12.593;0:51.661;1:23.687;0:46.613;183.1;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;51.661;83.687;46.613;
377;1;10;3:04.702;0;;52.273;0;1:24.322;0;48.107;0;136.5;30:54.875;09:44:17.295;0:52.273;1:24.322;0:48.107;182.1;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.273;84.322;48.107;
377;1;11;3:03.958;0;;51.761;0;1:24.134;0;48.063;0;137.1;33:58.833;09:47:21.253;0:51.761;1:24.134;0:48.063;201.9;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;51.761;84.134;48.063;
377;1;12;3:04.064;0;;52.158;0;1:24.612;0;47.294;0;137.0;37:02.897;09:50:25.317;0:52.158;1:24.612;0:47.294;177.6;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;52.158;84.612;47.294;
377;1;13;3:06.499;0;;53.403;0;1:24.963;0;48.133;0;135.2;40:09.396;09:53:31.816;0:53.403;1:24.963;0:48.133;175.3;Marcel KUTAK;;TR-HTG-2;A-Hk;;;GF;53.403;84.963;48.133;
377;1;14;3:08.038;0;;52.970;0;1:26.297;0;48.771;0;134.1;43:17.434;09:56:39.854;0:52.970;1:26.297;0:48.771;173.4;Marcel KUTAK;;TR-HTG-2;A-Hk;;;FF;52.970;86.297;48.771;
41;1;1;3:40.455;0;;1:11.361;0;1:33.707;0;55.387;0;112.4;3:40.455;09:17:02.875;1:11.361;1:33.707;0:55.387;;Klaas SPAN;;NK GTT;2;;;GF;71.361;93.707;55.387;
41;1;2;3:27.961;0;;1:01.357;0;1:32.411;0;54.193;0;121.2;7:08.416;09:20:30.836;1:01.357;1:32.411;0:54.193;157.0;Klaas SPAN;;NK GTT;2;;;GF;61.357;92.411;54.193;
41;1;3;3:41.127;0;;1:13.390;0;1:32.750;0;54.987;0;114.0;10:49.543;09:24:11.963;1:13.390;1:32.750;0:54.987;156.3;Klaas SPAN;;NK GTT;2;;;GF;73.390;92.750;54.987;
41;1;4;3:29.121;0;;1:01.308;0;1:33.263;0;54.550;0;120.6;14:18.664;09:27:41.084;1:01.308;1:33.263;0:54.550;158.1;Klaas SPAN;;NK GTT;2;;;GF;61.308;93.263;54.550;
41;1;5;3:33.086;0;;1:01.722;0;1:35.650;0;55.714;0;118.3;17:51.750;09:31:14.170;1:01.722;1:35.650;0:55.714;138.8;Klaas SPAN;;NK GTT;2;;;GF;61.722;95.650;55.714;
41;1;6;3:28.513;0;;1:01.118;0;1:33.110;0;54.285;0;120.9;21:20.263;09:34:42.683;1:01.118;1:33.110;0:54.285;157.4;Klaas SPAN;;NK GTT;2;;;GF;61.118;93.110;54.285;
41;1;7;3:31.666;0;;1:01.184;0;1:33.958;0;56.524;0;119.1;24:51.929;09:38:14.349;1:01.184;1:33.958;0:56.524;157.9;Klaas SPAN;;NK GTT;2;;;GF;61.184;93.958;56.524;
41;1;8;3:36.983;0;;1:02.133;0;1:38.942;0;55.908;0;116.2;28:28.912;09:41:51.332;1:02.133;1:38.942;0:55.908;139.4;Klaas SPAN;;NK GTT;2;;;GF;62.133;98.942;55.908;
41;1;9;3:28.308;0;;1:01.801;0;1:32.249;0;54.258;0;121.0;31:57.220;09:45:19.640;1:01.801;1:32.249;0:54.258;148.8;Klaas SPAN;;NK GTT;2;;;GF;61.801;92.249;54.258;
41;1;10;3:28.071;0;;1:00.443;2;1:32.745;0;54.883;0;121.2;35:25.291;09:48:47.711;1:00.443;1:32.745;0:54.883;161.7;Klaas SPAN;;NK GTT;2;;;GF;60.443;92.745;54.883;
41;1;11;3:26.767;2;;1:01.335;0;1:31.334;2;54.098;0;121.9;38:52.058;09:52:14.478;1:01.335;1:31.334;0:54.098;160.2;Klaas SPAN;;NK GTT;2;;;GF;61.335;91.334;54.098;
41;1;12;3:29.808;0;;1:00.871;0;1:31.961;0;56.976;0;120.2;42:21.866;09:55:44.286;1:00.871;1:31.961;0:56.976;144.2;Klaas SPAN;;NK GTT;2;;;GF;60.871;91.961;56.976;
41;1;13;3:28.152;0;;1:02.530;0;1:31.737;0;53.885;2;121.1;45:50.018;09:59:12.438;1:02.530;1:31.737;0:53.885;160.2;Klaas SPAN;;NK GTT;2;;;FF;62.530;91.737;53.885;
46;1;1;3:17.256;0;;1:00.356;0;1:26.021;0;50.879;0;125.6;3:17.256;09:16:39.676;1:00.356;1:26.021;0:50.879;;Geert BOELS;;NK GTT;9;;;GF;60.356;86.021;50.879;
46;1;2;3:09.251;0;;55.576;0;1:24.104;0;49.571;0;133.2;6:26.507;09:19:48.927;0:55.576;1:24.104;0:49.571;167.7;Geert BOELS;;NK GTT;9;;;GF;55.576;84.104;49.571;
46;1;3;3:08.609;0;;54.318;0;1:23.731;0;50.560;0;133.7;9:35.116;09:22:57.536;0:54.318;1:23.731;0:50.560;177.3;Geert BOELS;;NK GTT;9;;;GF;54.318;83.731;50.560;
46;1;4;3:04.579;0;;54.151;0;1:22.290;0;48.138;0;136.6;12:39.695;09:26:02.115;0:54.151;1:22.290;0:48.138;172.2;Geert BOELS;;NK GTT;9;;;GF;54.151;82.290;48.138;
46;1;5;3:06.580;0;;54.425;0;1:23.872;0;48.283;0;135.1;15:46.275;09:29:08.695;0:54.425;1:23.872;0:48.283;179.7;Geert BOELS;;NK GTT;9;;;GF;54.425;83.872;48.283;
46;1;6;3:05.013;0;;54.374;0;1:22.858;0;47.781;0;136.3;18:51.288;09:32:13.708;0:54.374;1:22.858;0:47.781;169.5;Geert BOELS;;NK GTT;9;;;GF;54.374;82.858;47.781;
46;1;7;3:04.204;2;;54.224;0;1:22.280;0;47.700;0;136.9;21:55.492;09:35:17.912;0:54.224;1:22.280;0:47.700;171.2;Geert BOELS;;NK GTT;9;;;GF;54.224;82.280;47.700;
46;1;8;3:04.547;0;;54.987;0;1:21.394;2;48.166;0;136.6;25:00.039;09:38:22.459;0:54.987;1:21.394;0:48.166;178.5;Geert BOELS;;NK GTT;9;;;GF;54.987;81.394;48.166;
46;1;9;3:05.405;0;;55.064;0;1:22.297;0;48.044;0;136.0;28:05.444;09:41:27.864;0:55.064;1:22.297;0:48.044;163.1;Geert BOELS;;NK GTT;9;;;GF;55.064;82.297;48.044;
46;1;10;3:05.097;0;;54.021;2;1:22.519;0;48.557;0;136.2;31:10.541;09:44:32.961;0:54.021;1:22.519;0:48.557;177.6;Geert BOELS;;NK GTT;9;;;GF;54.021;82.519;48.557;
46;1;11;3:04.788;0;;54.403;0;1:22.758;0;47.627;2;136.4;34:15.329;09:47:37.749;0:54.403;1:22.758;0:47.627;168.7;Geert BOELS;;NK GTT;9;;;GF;54.403;82.758;47.627;
46;1;12;3:07.243;0;;54.965;0;1:24.514;0;47.764;0;134.7;37:22.572;09:50:44.992;0:54.965;1:24.514;0:47.764;181.5;Geert BOELS;;NK GTT;9;;;GF;54.965;84.514;47.764;
46;1;13;3:07.021;0;;54.218;0;1:23.987;0;48.816;0;134.8;40:29.593;09:53:52.013;0:54.218;1:23.987;0:48.816;182.7;Geert BOELS;;NK GTT;9;;;GF;54.218;83.987;48.816;
46;1;14;3:08.085;0;;55.410;0;1:23.667;0;49.008;0;134.1;43:37.678;09:57:00.098;0:55.410;1:23.667;0:49.008;172.5;Geert BOELS;;NK GTT;9;;;FF;55.410;83.667;49.008;
48;1;1;3:04.192;0;;52.557;0;1:24.006;0;47.629;0;134.5;3:04.192;09:16:26.612;0:52.557;1:24.006;0:47.629;;Cees LUBBERS;;NK GTT;;;;GF;52.557;84.006;47.629;
48;1;2;3:01.883;0;;52.125;0;1:23.930;0;45.828;0;138.6;6:06.075;09:19:28.495;0:52.125;1:23.930;0:45.828;177.9;Cees LUBBERS;;NK GTT;;;;GF;52.125;83.930;45.828;
48;1;3;2:58.825;0;;50.164;0;1:22.520;0;46.141;0;141.0;9:04.900;09:22:27.320;0:50.164;1:22.520;0:46.141;198.9;Cees LUBBERS;;NK GTT;;;;GF;50.164;82.520;46.141;
48;1;4;2:56.660;0;;49.874;0;1:21.573;0;45.213;0;142.7;12:01.560;09:25:23.980;0:49.874;1:21.573;0:45.213;196.0;Cees LUBBERS;;NK GTT;;;;GF;49.874;81.573;45.213;
48;1;5;2:55.538;0;;49.520;0;1:21.566;0;44.452;0;143.6;14:57.098;09:28:19.518;0:49.520;1:21.566;0:44.452;191.5;Cees LUBBERS;;NK GTT;;;;GF;49.520;81.566;44.452;
48;1;6;2:54.461;0;;50.246;0;1:19.499;0;44.716;0;144.5;17:51.559;09:31:13.979;0:50.246;1:19.499;0:44.716;173.1;Cees LUBBERS;;NK GTT;;;;GF;50.246;79.499;44.716;
48;1;7;2:54.797;0;;49.243;0;1:20.039;0;45.515;0;144.2;20:46.356;09:34:08.776;0:49.243;1:20.039;0:45.515;181.5;Cees LUBBERS;;NK GTT;;;;GF;49.243;80.039;45.515;
48;1;8;2:56.053;0;;50.680;0;1:20.420;0;44.953;0;143.2;23:42.409;09:37:04.829;0:50.680;1:20.420;0:44.953;197.8;Cees LUBBERS;;NK GTT;;;;GF;50.680;80.420;44.953;
48;1;9;2:54.435;0;;49.532;0;1:19.139;2;45.764;0;144.5;26:36.844;09:39:59.264;0:49.532;1:19.139;0:45.764;208.9;Cees LUBBERS;;NK GTT;;;;GF;49.532;79.139;45.764;
48;1;10;2:54.885;0;;49.505;0;1:20.076;0;45.304;0;144.2;29:31.729;09:42:54.149;0:49.505;1:20.076;0:45.304;208.9;Cees LUBBERS;;NK GTT;;;;GF;49.505;80.076;45.304;
48;1;11;2:53.895;2;;49.210;0;1:20.310;0;44.375;2;145.0;32:25.624;09:45:48.044;0:49.210;1:20.310;0:44.375;205.7;Cees LUBBERS;;NK GTT;;;;GF;49.210;80.310;44.375;
48;1;12;2:56.336;0;;49.489;0;1:20.311;0;46.536;0;143.0;35:21.960;09:48:44.380;0:49.489;1:20.311;0:46.536;189.5;Cees LUBBERS;;NK GTT;;;;GF;49.489;80.311;46.536;
48;1;13;2:56.081;0;;50.292;0;1:20.910;0;44.879;0;143.2;38:18.041;09:51:40.461;0:50.292;1:20.910;0:44.879;197.1;Cees LUBBERS;;NK GTT;;;;GF;50.292;80.910;44.879;
48;1;14;2:57.236;0;;49.015;2;1:21.342;0;46.879;0;142.3;41:15.277;09:54:37.697;0:49.015;1:21.342;0:46.879;206.9;Cees LUBBERS;;NK GTT;;;;GF;49.015;81.342;46.879;
48;1;15;2:57.809;0;;50.508;0;1:20.691;0;46.610;0;141.8;44:13.086;09:57:35.506;0:50.508;1:20.691;0:46.610;198.5;Cees LUBBERS;;NK GTT;;;;FF;50.508;80.691;46.610;
53;1;1;4:03.107;0;;2:03.424;0;1:16.418;0;43.265;0;101.9;4:03.107;09:17:25.527;2:03.424;1:16.418;0:43.265;;Wim KUIJL;0:01:36.027;NK GTT;10;;;GF;123.424;76.418;43.265;
53;1;2;2:44.290;0;;46.426;0;1:15.302;0;42.562;0;153.5;6:47.397;09:20:09.817;0:46.426;1:15.302;0:42.562;212.2;Wim KUIJL;;NK GTT;10;;;GF;46.426;75.302;42.562;
53;1;3;2:46.043;0;;46.972;0;1:16.143;0;42.928;0;151.9;9:33.440;09:22:55.860;0:46.972;1:16.143;0:42.928;210.9;Wim KUIJL;;NK GTT;10;;;GF;46.972;76.143;42.928;
53;1;4;2:42.385;0;;46.472;0;1:14.623;0;41.290;0;155.3;12:15.825;09:25:38.245;0:46.472;1:14.623;0:41.290;213.0;Wim KUIJL;;NK GTT;10;;;GF;46.472;74.623;41.290;
53;1;5;2:43.670;0;;46.587;0;1:15.608;0;41.475;0;154.1;14:59.495;09:28:21.915;0:46.587;1:15.608;0:41.475;210.5;Wim KUIJL;;NK GTT;10;;;GF;46.587;75.608;41.475;
53;1;6;2:45.776;0;;47.158;0;1:15.984;0;42.634;0;152.1;17:45.271;09:31:07.691;0:47.158;1:15.984;0:42.634;166.4;Wim KUIJL;;NK GTT;10;;;GF;47.158;75.984;42.634;
53;1;7;2:41.496;3;;45.642;0;1:14.706;0;41.148;3;156.1;20:26.767;09:33:49.187;0:45.642;1:14.706;0:41.148;208.5;Wim KUIJL;;NK GTT;10;;;GF;45.642;74.706;41.148;
53;1;8;2:41.619;0;;45.612;0;1:14.398;3;41.609;0;156.0;23:08.386;09:36:30.806;0:45.612;1:14.398;0:41.609;205.7;Wim KUIJL;;NK GTT;10;;;GF;45.612;74.398;41.609;
53;1;9;2:43.741;0;;46.705;0;1:15.189;0;41.847;0;154.0;25:52.127;09:39:14.547;0:46.705;1:15.189;0:41.847;213.4;Wim KUIJL;;NK GTT;10;;;GF;46.705;75.189;41.847;
53;1;10;2:43.090;0;;45.367;3;1:15.708;0;42.015;0;154.6;28:35.217;09:41:57.637;0:45.367;1:15.708;0:42.015;213.9;Wim KUIJL;;NK GTT;10;;;GF;45.367;75.708;42.015;
53;1;11;2:43.664;0;;45.474;0;1:15.400;0;42.790;0;154.1;31:18.881;09:44:41.301;0:45.474;1:15.400;0:42.790;210.9;Wim KUIJL;;NK GTT;10;;;GF;45.474;75.400;42.790;
53;1;12;2:42.622;0;;45.908;0;1:15.193;0;41.521;0;155.0;34:01.503;09:47:23.923;0:45.908;1:15.193;0:41.521;213.0;Wim KUIJL;;NK GTT;10;;;GF;45.908;75.193;41.521;
53;1;13;2:46.355;0;;47.624;0;1:15.907;0;42.824;0;151.6;36:47.858;09:50:10.278;0:47.624;1:15.907;0:42.824;208.5;Wim KUIJL;;NK GTT;10;;;GF;47.624;75.907;42.824;
55;1;1;2:50.421;0;;48.895;0;1:18.293;0;43.233;0;145.4;2:50.421;09:16:12.841;0:48.895;1:18.293;0:43.233;;Dirk KUIJL;;NK GTT;10;;;GF;48.895;78.293;43.233;
55;1;2;2:46.045;0;;47.125;0;1:15.978;0;42.942;0;151.9;5:36.466;09:18:58.886;0:47.125;1:15.978;0:42.942;205.7;Dirk KUIJL;;NK GTT;10;;;GF;47.125;75.978;42.942;
55;1;3;2:44.303;2;;47.015;0;1:14.954;2;42.334;2;153.5;8:20.769;09:21:43.189;0:47.015;1:14.954;0:42.334;201.1;Dirk KUIJL;;NK GTT;10;;;GF;47.015;74.954;42.334;
55;1;4;2:52.614;0;;46.931;0;1:18.406;0;47.277;0;146.1;11:13.383;09:24:35.803;0:46.931;1:18.406;0:47.277;199.3;Dirk KUIJL;;NK GTT;10;;;GF;46.931;78.406;47.277;
55;1;5;2:48.863;0;;49.208;0;1:16.649;0;43.006;0;149.3;14:02.246;09:27:24.666;0:49.208;1:16.649;0:43.006;202.6;Dirk KUIJL;;NK GTT;10;;;GF;49.208;76.649;43.006;
55;1;6;2:48.189;0;;47.324;0;1:18.321;0;42.544;0;149.9;16:50.435;09:30:12.855;0:47.324;1:18.321;0:42.544;175.0;Dirk KUIJL;;NK GTT;10;;;GF;47.324;78.321;42.544;
55;1;7;2:48.092;0;;48.073;0;1:17.517;0;42.502;0;150.0;19:38.527;09:33:00.947;0:48.073;1:17.517;0:42.502;176.8;Dirk KUIJL;;NK GTT;10;;;GF;48.073;77.517;42.502;
55;1;8;2:47.398;0;;47.171;0;1:16.996;0;43.231;0;150.6;22:25.925;09:35:48.345;0:47.171;1:16.996;0:43.231;209.3;Dirk KUIJL;;NK GTT;10;;;GF;47.171;76.996;43.231;
55;1;9;2:48.129;0;;46.816;2;1:17.806;0;43.507;0;150.0;25:14.054;09:38:36.474;0:46.816;1:17.806;0:43.507;199.3;Dirk KUIJL;;NK GTT;10;;;GF;46.816;77.806;43.507;
55;1;10;2:48.335;0;;47.241;0;1:17.257;0;43.837;0;149.8;28:02.389;09:41:24.809;0:47.241;1:17.257;0:43.837;205.3;Dirk KUIJL;;NK GTT;10;;;GF;47.241;77.257;43.837;
55;1;11;2:49.271;0;;47.624;0;1:17.524;0;44.123;0;149.0;30:51.660;09:44:14.080;0:47.624;1:17.524;0:44.123;205.3;Dirk KUIJL;;NK GTT;10;;;GF;47.624;77.524;44.123;
55;1;12;2:49.292;0;;47.483;0;1:18.921;0;42.888;0;148.9;33:40.952;09:47:03.372;0:47.483;1:18.921;0:42.888;197.1;Dirk KUIJL;;NK GTT;10;;;GF;47.483;78.921;42.888;
55;1;13;2:51.570;0;;47.811;0;1:18.500;0;45.259;0;147.0;36:32.522;09:49:54.942;0:47.811;1:18.500;0:45.259;174.2;Dirk KUIJL;;NK GTT;10;;;GF;47.811;78.500;45.259;
55;1;14;2:49.724;0;;48.532;0;1:16.454;0;44.738;0;148.6;39:22.246;09:52:44.666;0:48.532;1:16.454;0:44.738;190.8;Dirk KUIJL;;NK GTT;10;;;GF;48.532;76.454;44.738;
55;1;15;3:01.961;0;;52.862;0;1:21.600;0;47.499;0;138.6;42:24.207;09:55:46.627;0:52.862;1:21.600;0:47.499;158.1;Dirk KUIJL;;NK GTT;10;;;FF;52.862;81.600;47.499;
69;1;1;3:04.863;0;;53.847;0;1:23.249;0;47.767;0;134.0;3:04.863;09:16:27.283;0:53.847;1:23.249;0:47.767;;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.847;83.249;47.767;
69;1;2;3:03.132;0;;53.283;0;1:22.548;0;47.301;2;137.7;6:07.995;09:19:30.415;0:53.283;1:22.548;0:47.301;180.9;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.283;82.548;47.301;
69;1;3;3:01.303;2;;53.128;2;1:20.466;2;47.709;0;139.1;9:09.298;09:22:31.718;0:53.128;1:20.466;0:47.709;179.7;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.128;80.466;47.709;
69;1;4;3:02.485;0;;53.227;0;1:21.244;0;48.014;0;138.2;12:11.783;09:25:34.203;0:53.227;1:21.244;0:48.014;180.0;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.227;81.244;48.014;
69;1;5;3:02.911;0;;53.200;0;1:21.688;0;48.023;0;137.8;15:14.694;09:28:37.114;0:53.200;1:21.688;0:48.023;185.9;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.200;81.688;48.023;
69;1;6;3:04.021;0;;53.618;0;1:22.278;0;48.125;0;137.0;18:18.715;09:31:41.135;0:53.618;1:22.278;0:48.125;172.0;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.618;82.278;48.125;
69;1;7;3:02.053;0;;53.278;0;1:20.762;0;48.013;0;138.5;21:20.768;09:34:43.188;0:53.278;1:20.762;0:48.013;178.5;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.278;80.762;48.013;
69;1;8;3:03.495;0;;53.673;0;1:21.733;0;48.089;0;137.4;24:24.263;09:37:46.683;0:53.673;1:21.733;0:48.089;176.2;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.673;81.733;48.089;
69;1;9;3:03.616;0;;53.912;0;1:21.607;0;48.097;0;137.3;27:27.879;09:40:50.299;0:53.912;1:21.607;0:48.097;180.0;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.912;81.607;48.097;
69;1;10;3:03.309;0;;53.531;0;1:22.022;0;47.756;0;137.5;30:31.188;09:43:53.608;0:53.531;1:22.022;0:47.756;185.6;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.531;82.022;47.756;
69;1;11;3:02.868;0;;53.877;0;1:21.233;0;47.758;0;137.9;33:34.056;09:46:56.476;0:53.877;1:21.233;0:47.758;183.1;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.877;81.233;47.758;
69;1;12;3:02.644;0;;53.484;0;1:21.393;0;47.767;0;138.1;36:36.700;09:49:59.120;0:53.484;1:21.393;0:47.767;182.7;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;53.484;81.393;47.767;
69;1;13;3:04.446;0;;54.114;0;1:22.432;0;47.900;0;136.7;39:41.146;09:53:03.566;0:54.114;1:22.432;0:47.900;184.0;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;GF;54.114;82.432;47.900;
69;1;14;3:03.669;0;;53.957;0;1:21.450;0;48.262;0;137.3;42:44.815;09:56:07.235;0:53.957;1:21.450;0:48.262;175.0;Jan-Willem OOSTERHAGEN;;NK GTT;9;;;FF;53.957;81.450;48.262;
7;1;1;3:32.478;0;;1:10.045;0;1:29.202;0;53.231;0;116.6;3:32.478;09:16:54.898;1:10.045;1:29.202;0:53.231;;Felix FELTES;;NK GTT;4;;;GF;70.045;89.202;53.231;
7;1;2;3:21.663;0;;1:01.125;0;1:27.939;0;52.599;0;125.0;6:54.141;09:20:16.561;1:01.125;1:27.939;0:52.599;154.9;Felix FELTES;;NK GTT;4;;;GF;61.125;87.939;52.599;
7;1;3;3:21.161;0;;1:00.625;0;1:27.672;0;52.864;0;125.3;10:15.302;09:23:37.722;1:00.625;1:27.672;0:52.864;156.1;Felix FELTES;;NK GTT;4;;;GF;60.625;87.672;52.864;
7;1;4;3:18.474;2;;1:00.408;0;1:26.199;0;51.867;2;127.0;13:33.776;09:26:56.196;1:00.408;1:26.199;0:51.867;157.2;Felix FELTES;;NK GTT;4;;;GF;60.408;86.199;51.867;
7;1;5;3:19.393;0;;1:00.135;2;1:27.212;0;52.046;0;126.5;16:53.169;09:30:15.589;1:00.135;1:27.212;0:52.046;156.7;Felix FELTES;;NK GTT;4;;;GF;60.135;87.212;52.046;
7;1;6;3:19.203;0;;1:00.158;0;1:26.730;0;52.315;0;126.6;20:12.372;09:33:34.792;1:00.158;1:26.730;0:52.315;154.7;Felix FELTES;;NK GTT;4;;;GF;60.158;86.730;52.315;
7;1;7;3:20.254;0;;1:00.394;0;1:27.344;0;52.516;0;125.9;23:32.626;09:36:55.046;1:00.394;1:27.344;0:52.516;155.4;Felix FELTES;;NK GTT;4;;;GF;60.394;87.344;52.516;
7;1;8;3:18.772;0;;1:00.255;0;1:26.415;0;52.102;0;126.8;26:51.398;09:40:13.818;1:00.255;1:26.415;0:52.102;156.5;Felix FELTES;;NK GTT;4;;;GF;60.255;86.415;52.102;
7;1;9;3:19.334;0;;1:00.212;0;1:26.925;0;52.197;0;126.5;30:10.732;09:43:33.152;1:00.212;1:26.925;0:52.197;156.1;Felix FELTES;;NK GTT;4;;;GF;60.212;86.925;52.197;
7;1;10;3:18.937;0;;1:00.344;0;1:25.799;2;52.794;0;126.7;33:29.669;09:46:52.089;1:00.344;1:25.799;0:52.794;155.8;Felix FELTES;;NK GTT;4;;;GF;60.344;85.799;52.794;
7;1;11;3:18.856;0;;1:00.269;0;1:26.435;0;52.152;0;126.8;36:48.525;09:50:10.945;1:00.269;1:26.435;0:52.152;154.1;Felix FELTES;;NK GTT;4;;;GF;60.269;86.435;52.152;
7;1;12;3:19.230;0;;1:00.469;0;1:26.556;0;52.205;0;126.6;40:07.755;09:53:30.175;1:00.469;1:26.556;0:52.205;158.4;Felix FELTES;;NK GTT;4;;;GF;60.469;86.556;52.205;
7;1;13;3:21.621;0;;1:01.276;0;1:27.704;0;52.641;0;125.1;43:29.376;09:56:51.796;1:01.276;1:27.704;0:52.641;159.1;Felix FELTES;;NK GTT;4;;;FF;61.276;87.704;52.641;
77;1;1;4:08.797;0;;1:41.042;0;1:32.714;0;55.041;0;99.6;4:08.797;09:17:31.217;1:41.042;1:32.714;0:55.041;;Stephane RION;0:01:01.398;NK GTT;15;;;GF;101.042;92.714;55.041;
77;1;2;3:27.142;0;;57.621;0;1:30.771;0;58.750;0;121.7;7:35.939;09:20:58.359;0:57.621;1:30.771;0:58.750;172.0;Stephane RION;;NK GTT;15;;;GF;57.621;90.771;58.750;
77;1;3;3:28.583;0;;1:00.210;0;1:32.384;0;55.989;0;120.9;11:04.522;09:24:26.942;1:00.210;1:32.384;0:55.989;164.1;Stephane RION;;NK GTT;15;;;GF;60.210;92.384;55.989;
77;1;4;3:18.514;0;;57.089;0;1:30.044;0;51.381;0;127.0;14:23.036;09:27:45.456;0:57.089;1:30.044;0:51.381;160.7;Stephane RION;;NK GTT;15;;;GF;57.089;90.044;51.381;
77;1;5;3:20.707;0;;57.894;0;1:30.848;0;51.965;0;125.6;17:43.743;09:31:06.163;0:57.894;1:30.848;0:51.965;128.3;Stephane RION;;NK GTT;15;;;GF;57.894;90.848;51.965;
77;1;6;3:17.075;0;;56.953;0;1:29.457;0;50.665;0;127.9;21:00.818;09:34:23.238;0:56.953;1:29.457;0:50.665;144.2;Stephane RION;;NK GTT;15;;;GF;56.953;89.457;50.665;
77;1;7;3:11.082;0;;55.379;0;1:26.343;0;49.360;0;132.0;24:11.900;09:37:34.320;0:55.379;1:26.343;0:49.360;174.5;Stephane RION;;NK GTT;15;;;GF;55.379;86.343;49.360;
77;1;8;3:10.264;2;;55.147;0;1:26.037;0;49.080;2;132.5;27:22.164;09:40:44.584;0:55.147;1:26.037;0:49.080;175.3;Stephane RION;;NK GTT;15;;;GF;55.147;86.037;49.080;
77;1;9;3:10.835;0;;54.714;2;1:25.785;0;50.336;0;132.1;30:32.999;09:43:55.419;0:54.714;1:25.785;0:50.336;170.6;Stephane RION;;NK GTT;15;;;GF;54.714;85.785;50.336;
77;1;10;3:13.700;0;;55.507;0;1:28.026;0;50.167;0;130.2;33:46.699;09:47:09.119;0:55.507;1:28.026;0:50.167;176.5;Stephane RION;;NK GTT;15;;;GF;55.507;88.026;50.167;
77;1;11;3:13.859;0;;56.489;0;1:27.209;0;50.161;0;130.1;37:00.558;09:50:22.978;0:56.489;1:27.209;0:50.161;171.2;Stephane RION;;NK GTT;15;;;GF;56.489;87.209;50.161;
77;1;12;3:12.963;0;;56.028;0;1:26.774;0;50.161;0;130.7;40:13.521;09:53:35.941;0:56.028;1:26.774;0:50.161;158.1;Stephane RION;;NK GTT;15;;;GF;56.028;86.774;50.161;
77;1;13;3:11.038;0;;55.241;0;1:25.392;2;50.405;0;132.0;43:24.559;09:56:46.979;0:55.241;1:25.392;0:50.405;178.8;Stephane RION;;NK GTT;15;;;FF;55.241;85.392;50.405;
